"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2182","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1915. 0000.999.2182","0000.999.2182","","1915","1915","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.88","","","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.2183","Nickel silver 10 filler of Francis Joseph, Hungary/Austria, 1916. 0000.999.2183","0000.999.2183","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.494","","","","","","","","","","","","","","","19.0","2.982","","","2022-08-29T08:47:42Z"
"http://numismatics.org/collection/0000.999.2184","Nickel 20 filler of Francis Joseph, Hungary kingdom (Kremnitz), 1893. 0000.999.2184","0000.999.2184","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.483","","","","","","","","","","","","","","","21.0","4.005","","","2022-08-29T08:47:44Z"
"http://numismatics.org/collection/0000.999.2185","Iron 20 filler of Francis Joseph, Hungary (Kremnitz), 1916. 0000.999.2185","0000.999.2185","","1916","1916","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 filler","Modern","Coin","","","","","Iron","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.498","","","","","","","","","","","","","","","21.0","3.419","","","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.2187","Silver korona of Francis Joseph, Hungary/Austria, 1895. 0000.999.2187","0000.999.2187","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.484","","","","","","","","","","","","","","","23.0","4.999","","","2022-08-29T08:47:51Z"
"http://numismatics.org/collection/0000.999.2188","Silver 2 korona of Francis Joseph, Hungary/Austria, 1914. 0000.999.2188","0000.999.2188","","1914","1914","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.493","","","","","","","","","","","","","","","27.0","10.009","","","2022-08-29T08:47:56Z"
"http://numismatics.org/collection/0000.999.2189","Silver 5 korona of Francis Joseph, Hungary/Austria, 1900. 0000.999.2189","0000.999.2189","","1900","1900","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 123||KM Hungary.488","","","","","","","","","","","","","","","36.0","24.01","","","2022-08-29T08:47:58Z"
"http://numismatics.org/collection/0000.999.2190","Silver 5 korona of Francis Joseph, Hungary/Austria, 1907. 0000.999.2190","0000.999.2190","","1907","1907","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 korona","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","Dav 124||KM Hungary.489","","","","","","","","","","","","","","","36.0","24.031","","","2022-08-29T08:48:00Z"
"http://numismatics.org/collection/0000.999.2194","Copper 1/2 kreuzer of Francis Joseph, Hungary/Austria, 1861. 0000.999.2194","0000.999.2194","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2182","","","","","","","","","","","","","","","17.0","1.741","","","2022-08-29T08:48:07Z"
"http://numismatics.org/collection/0000.999.2195","Copper kreuzer of Francis Joseph, Hungary kingdom (Nagybánya), 1849. 0000.999.2195","0000.999.2195","","1849","1849","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Nagybánya","","","","Hungary||Austria","","","","KM Hungary.430.2","","","","","","","","","","","","","","","26.0","9.229","","","2022-08-29T08:48:08Z"
"http://numismatics.org/collection/0000.999.2196","Copper kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1860. 0000.999.2196","0000.999.2196","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.284","","","2022-08-29T08:48:10Z"
"http://numismatics.org/collection/0000.999.2197","Copper kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1861. 0000.999.2197","0000.999.2197","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Austria.2186","","","","","","","","","","","","","","","19.0","3.391","","","2022-08-29T08:48:12Z"
"http://numismatics.org/collection/0000.999.2198","Copper kreuzer of Francis Joseph, Hungary kingdom (Kremnitz), 1881. 0000.999.2198","0000.999.2198","","1881","1881","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.194","","","2022-08-29T08:48:13Z"
"http://numismatics.org/collection/0000.999.2199","Copper kreuzer of Francis Joseph, Hungary (Kremnitz), 1883. 0000.999.2199","0000.999.2199","","1883","1883","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.181","","","2022-08-29T08:48:15Z"
"http://numismatics.org/collection/0000.999.2200","Copper kreuzer of Francis Joseph, Hungary/Austria, 1886. 0000.999.2200","0000.999.2200","","1886","1886","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.458","","","","","","","","","","","","","","","19.0","3.312","","","2022-08-29T08:48:17Z"
"http://numismatics.org/collection/0000.999.2201","Silver 10 kreuzer of Francis Joseph, Hungary/Austria, 1868. 0000.999.2201","0000.999.2201","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.443.1","","","","","","","","","","","","","","","18.0","1.543","","","2022-08-29T08:48:18Z"
"http://numismatics.org/collection/0000.999.2202","Silver 10 kreuzer of Francis Joseph, Hungary/Austria, 1869. 0000.999.2202","0000.999.2202","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.443.1","","","","","","","","","","","","","","","18.0","1.705","","","2022-08-29T08:48:20Z"
"http://numismatics.org/collection/0000.999.2203","Silver 10 kreuzer of Francis Joseph, Hungary/Austria, 1870. 0000.999.2203","0000.999.2203","","1870","1870","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.451.1","","","","","","","","","","","","","","","18.0","1.58","","","2022-08-29T08:48:22Z"
"http://numismatics.org/collection/0000.999.38541","Gold 20 krone of Francis Joseph, Austria, 1892. 0000.999.38541","0000.999.38541","","1892","1892","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.421","","","","","","","","","","","","","","","21.0","6.771","","","2022-08-30T01:54:59Z"
"http://numismatics.org/collection/0000.999.38556","Silver 2 florin of Francis Joseph, Austria, 1879. 0000.999.38556","0000.999.38556","","1879","1879","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 31","","","","","","","","","","","","","","","36.0","24.715","","","2022-08-30T01:55:02Z"
"http://numismatics.org/collection/0000.999.38564","Silver thaler of Francis Joseph, Austria, 1868. 0000.999.38564","0000.999.38564","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 28","","","","","","","","","","","","","","","33.0","16.879","","","2022-08-30T01:55:03Z"
"http://numismatics.org/collection/0000.999.38569","Silver florin of Francis Joseph, Austria, 1878. 0000.999.38569","0000.999.38569","","1878","1878","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.305","","","2022-08-30T01:55:04Z"
"http://numismatics.org/collection/0000.999.38570","Silver florin of Francis Joseph, Austria, 1886. 0000.999.38570","0000.999.38570","","1886","1886","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.319","","","2022-08-30T01:55:04Z"
"http://numismatics.org/collection/0000.999.38571","Silver florin of Francis Joseph, Austria, 1889. 0000.999.38571","0000.999.38571","","1889","1889","Francis Joseph","","","","Austria--Empire--Habsburg","","","florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2222","","","","","","","","","","","","","","","29.0","12.365","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38572","Silver 20 kreuzer of Francis Joseph, Austria, 1852. 0000.999.38572","0000.999.38572","","1852","1852","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2211","","","","","","","","","","","","","","","22.0","4.311","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38573","Silver 20 kreuzer of Francis Joseph, Austria, 1852. 0000.999.38573","0000.999.38573","","1852","1852","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2211","","","","","","","","","","","","","","","22.0","4.321","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38574","Silver 20 kreuzer of Francis Joseph, Austria, 1868. 0000.999.38574","0000.999.38574","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2212","","","","","","","","","","","","","","","21.0","2.684","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38575","Silver 1/4 florin of Francis Joseph, Austria, 1859. 0000.999.38575","0000.999.38575","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2213","","","","","","","","","","","","","","","23.0","5.315","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38576","Silver 1/4 florin of Francis Joseph, Austria, 1861. 0000.999.38576","0000.999.38576","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/4 florin","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2214","","","","","","","","","","","","","","","23.0","5.304","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38577","Silver 10 kreuzer of Francis Joseph, Austria, 1864. 0000.999.38577","0000.999.38577","","1864","1864","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2204","","","","","","","","","","","","","","","18.0","1.953","","","2022-08-30T01:55:05Z"
"http://numismatics.org/collection/0000.999.38578","Silver 10 kreuzer of Francis Joseph, Austria, 1868. 0000.999.38578","0000.999.38578","","1868","1868","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.651","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38579","Silver 10 kreuzer of Francis Joseph, Austria, 1869. 0000.999.38579","0000.999.38579","","1869","1869","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.693","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38580","Silver 10 kreuzer of Francis Joseph, Austria, 1870. 0000.999.38580","0000.999.38580","","1870","1870","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.689","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38581","Silver 10 kreuzer of Francis Joseph, Austria, 1872. 0000.999.38581","0000.999.38581","","1872","1872","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.619","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38582","Silver 10 kreuzer of Francis Joseph, Austria, 1872. 0000.999.38582","0000.999.38582","","1872","1872","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2206","","","","","","","","","","","","","","","18.0","1.629","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38583","Silver 5 kreuzer of Francis Joseph, Austria, 1859. 0000.999.38583","0000.999.38583","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2197","","","","","","","","","","","","","","","16.0","1.311","","","2022-08-30T01:55:06Z"
"http://numismatics.org/collection/0000.999.38584","Silver 5 kreuzer of Francis Joseph, Austria, 1859. 0000.999.38584","0000.999.38584","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 kreuzer","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2197","","","","","","","","","","","","","","","16.0","1.339","","","2022-08-30T01:55:07Z"
"http://numismatics.org/collection/0000.999.38588","Silver 5 corona of Francis Joseph, Austria, 1900. 0000.999.38588","0000.999.38588","","1900","1900","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 corona","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","Dav 34","","","","","","","","","","","","","","","36.0","23.984","","","2022-08-30T01:55:07Z"
"http://numismatics.org/collection/0000.999.38590","Silver 5 corona of Francis Joseph, Austria, 1894. 0000.999.38590","0000.999.38590","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 corona","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2804","","","","","","","","","","","","","","","23.0","4.981","","","2022-08-30T01:55:08Z"
"http://numismatics.org/collection/0000.999.38592","Silver 5 corona of Francis Joseph, Austria, 1900. 0000.999.38592","0000.999.38592","","1900","1900","Francis Joseph","","","","Austria--Empire--Habsburg","","","5 corona","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2804","","","","","","","","","","","","","","","23.0","5.002","","","2022-08-30T01:55:08Z"
"http://numismatics.org/collection/0000.999.38598","Copper 4 kreuzer of Francis Joseph, Austria, 1861. 0000.999.38598","0000.999.38598","","1861","1861","Francis Joseph","","","","Austria--Empire--Habsburg","","","4 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2194","","","","","","","","","","","","","","","27.0","13.611","","","2022-08-30T01:55:09Z"
"http://numismatics.org/collection/0000.999.38599","Copper kreuzer of Francis Joseph, Austria, 1859. 0000.999.38599","0000.999.38599","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.14","","","2022-08-30T01:55:09Z"
"http://numismatics.org/collection/0000.999.38600","Copper kreuzer of Francis Joseph, Austria, 1860. 0000.999.38600","0000.999.38600","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.482","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38601","Copper kreuzer of Francis Joseph, Austria, 1873. 0000.999.38601","0000.999.38601","","1873","1873","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.28","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38602","Copper kreuzer of Francis Joseph, Austria, 1879. 0000.999.38602","0000.999.38602","","1879","1879","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.26","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38603","Copper kreuzer of Francis Joseph, Austria, 1881. 0000.999.38603","0000.999.38603","","1881","1881","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2186","","","","","","","","","","","","","","","19.0","3.251","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38604","Copper kreuzer of Francis Joseph, Austria, 1891. 0000.999.38604","0000.999.38604","","1891","1891","Francis Joseph","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2187","","","","","","","","","","","","","","","19.0","3.339","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38605","Copper 1/2 kreuzer of Francis Joseph, Austria, 1851. 0000.999.38605","0000.999.38605","","1851","1851","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2181","","","","","","","","","","","","","","","20.0","2.791","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38606","Copper 1/2 kreuzer of Francis Joseph, Austria, 1859. 0000.999.38606","0000.999.38606","","1859","1859","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2182","","","","","","","","","","","","","","","18.0","1.622","","","2022-08-30T01:55:10Z"
"http://numismatics.org/collection/0000.999.38607","Copper 1/2 kreuzer of Francis Joseph, Austria, 1860. 0000.999.38607","0000.999.38607","","1860","1860","Francis Joseph","","","","Austria--Empire--Habsburg","","","1/2 kreuzer","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM 2182","","","","","","","","","","","","","","","18.0","1.74","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38608","Nickel 20 heller of Francis Joseph, Austria, 1895. 0000.999.38608","0000.999.38608","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2803","","","","","","","","","","","","","","","21.0","3.979","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38609","Nickel 10 heller of Francis Joseph, Austria, 1893. 0000.999.38609","0000.999.38609","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 heller","Modern","Coin","","","","","Nickel","Vienna (Austria)","","","","Austria","","","","KM 2802","","","","","","","","","","","","","","","19.0","3.012","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38610","Copper alloy 2 heller of Francis Joseph, Austria, 1895. 0000.999.38610","0000.999.38610","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.382","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38611","Copper alloy 2 heller of Francis Joseph, Austria, 1896. 0000.999.38611","0000.999.38611","","1896","1896","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.409","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38612","Copper alloy 2 heller of Francis Joseph, Austria, 1897. 0000.999.38612","0000.999.38612","","1897","1897","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2801","","","","","","","","","","","","","","","19.0","3.379","","","2022-08-30T01:55:11Z"
"http://numismatics.org/collection/0000.999.38613","Copper alloy heller of Francis Joseph, Austria, 1894. 0000.999.38613","0000.999.38613","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.641","","","2022-08-30T01:55:12Z"
"http://numismatics.org/collection/0000.999.38614","Copper alloy heller of Francis Joseph, Austria, 1897. 0000.999.38614","0000.999.38614","","1897","1897","Francis Joseph","","","","Austria--Empire--Habsburg","","","heller","Modern","Coin","","","","","Copper alloy","Vienna (Austria)","","","","Austria","","","","KM 2800","","","","","","","","","","","","","","","17.0","1.64","","","2022-08-30T01:55:12Z"
"http://numismatics.org/collection/0000.999.38700","Gold 100 krone of Francis Joseph, Austria, 1908. 0000.999.38700","0000.999.38700","","1908","1908","Francis Joseph","","","","Austria--Empire--Habsburg","","","100 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.429","","","","","","","","","","","","","","","37.0","33.872","","","2022-08-30T01:55:26Z"
"http://numismatics.org/collection/0000.999.38701","Gold 20 krone of Francis Joseph, Austria, 1908. 0000.999.38701","0000.999.38701","","1908","1908","Francis Joseph","","","","Austria--Empire--Habsburg","","","20 krone","Modern","Coin","","","","","Gold","Vienna (Austria)","","","","Austria","","","","Friedberg Austria.430","","","","","","","","","","","","","","","21.0","6.771","","","2022-08-30T01:55:26Z"
