"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1973.56.1572","Bronze Tetrachalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1572","1973.56.1572","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Tetrachalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.25","","","","","","","","","bearded bust l.","","horse walking r.","","","12","23.0","5.08","https://numismatics.org/collectionimages/19501999/1973/1973.56.1572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1572.rev.width175.jpg","2024-05-16T12:40:23Z"
"http://numismatics.org/collection/1973.56.1573","Bronze Tetrachalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1573","1973.56.1573","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Tetrachalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.25","","","","","","","","","bearded bust l.","","horse walking r.","","","12","21.0","7.77","https://numismatics.org/collectionimages/19501999/1973/1973.56.1573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1573.rev.width175.jpg","2024-05-16T12:40:24Z"
"http://numismatics.org/collection/1973.56.1574","Bronze Tetrachalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1574","1973.56.1574","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Tetrachalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.25","","","","","","","","","bearded bust l.","","horse walking r.","","","12","22.0","7.82","https://numismatics.org/collectionimages/19501999/1973/1973.56.1574.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1574.rev.width175.jpg","2024-05-16T12:40:25Z"
"http://numismatics.org/collection/1973.56.1575","Bronze Dichalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1575","1973.56.1575","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Dichalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.28","","","","","","","","","bearded bust l.","","horse head r.","","","12","18.0","3.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1575.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1575.rev.width175.jpg","2024-05-16T12:40:25Z"
"http://numismatics.org/collection/1973.56.1576","Bronze Chalkous of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1576","1973.56.1576","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Chalkous","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.29","","","","","","","","","bearded bust l.","","bow case","","","1","15.0","1.64","https://numismatics.org/collectionimages/19501999/1973/1973.56.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1576.rev.width175.jpg","2024-05-16T12:40:26Z"
"http://numismatics.org/collection/1973.56.1577","Bronze Chalkous of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1577","1973.56.1577","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Chalkous","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.13","","","","","","","","","bearded bust l.","","bow case","","","12","16.0","2.17","https://numismatics.org/collectionimages/19501999/1973/1973.56.1577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1577.rev.width175.jpg","2024-05-16T12:40:27Z"
"http://numismatics.org/collection/1973.56.1578","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1578","1973.56.1578","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","11","21.0","3.96","https://numismatics.org/collectionimages/19501999/1973/1973.56.1578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1578.rev.width175.jpg","2024-05-16T12:40:28Z"
"http://numismatics.org/collection/1973.56.1579","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1579","1973.56.1579","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.27.28","","","","","","","","","Filleted head l.","","Nike walking r.","","","1","12.0","0.76","https://numismatics.org/collectionimages/19501999/1973/1973.56.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1579.rev.width175.jpg","2024-05-16T12:40:28Z"
"http://numismatics.org/collection/1973.56.1580","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1580","1973.56.1580","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.28.2","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","20.0","4.05","https://numismatics.org/collectionimages/19501999/1973/1973.56.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1580.rev.width175.jpg","2024-05-16T12:40:29Z"
"http://numismatics.org/collection/1973.56.1581","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1581","1973.56.1581","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.28.3","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","11","21.0","3.69","https://numismatics.org/collectionimages/19501999/1973/1973.56.1581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1581.rev.width175.jpg","2024-05-16T12:40:30Z"
"http://numismatics.org/collection/1973.56.1582","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1582","1973.56.1582","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.28.3","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","3.89","https://numismatics.org/collectionimages/19501999/1973/1973.56.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1582.rev.width175.jpg","2024-05-16T12:40:31Z"
"http://numismatics.org/collection/1973.56.1583","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1583","1973.56.1583","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.28.3","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","21.0","3.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1583.rev.width175.jpg","2024-05-16T12:40:31Z"
"http://numismatics.org/collection/1973.56.1584","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1584","1973.56.1584","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","17.0","2.9","https://numismatics.org/collectionimages/19501999/1973/1973.56.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1584.rev.width175.jpg","2024-05-16T12:40:32Z"
"http://numismatics.org/collection/1973.56.1585","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1585","1973.56.1585","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","16.0","1.86","https://numismatics.org/collectionimages/19501999/1973/1973.56.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1585.rev.width175.jpg","2024-05-16T12:40:33Z"
"http://numismatics.org/collection/1973.56.1586","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1586","1973.56.1586","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","12","17.0","3.28","https://numismatics.org/collectionimages/19501999/1973/1973.56.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1586.rev.width175.jpg","2024-05-16T12:40:34Z"
"http://numismatics.org/collection/1973.56.1587","Bronze Coin of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1973.56.1587","1973.56.1587","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.28.11","","","","","","","","","Mithradates II hd.","","Nike walking r.","","","12","14.0","1.6","https://numismatics.org/collectionimages/19501999/1973/1973.56.1587.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1587.rev.width175.jpg","2024-05-16T12:40:34Z"
"http://numismatics.org/collection/1971.254.1","Bronze Tetrachalkon of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1971.254.1","1971.254.1","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Tetrachalkon","Greek","Coin","","","","","Bronze","","Ecbatana","","","Media","","","","S.26.25","","","","","","","","","bearded bust l.","","horse walking r.","","","12","23.0","6.25","https://numismatics.org/collectionimages/19501999/1971/1971.254.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.254.1.rev.width175.jpg","2024-05-16T12:18:29Z"
"http://numismatics.org/collection/1970.156.728","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1970.156.728","1970.156.728","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.28.2","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","1","21.0","3.97","https://numismatics.org/collectionimages/19501999/1970/1970.156.728.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.728.rev.width175.jpg","2024-05-16T12:04:39Z"
"http://numismatics.org/collection/1951.137.9","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1951.137.9","1951.137.9","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","20.0","4.24","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.9.rev.width175.jpg","2024-05-13T05:54:17Z"
"http://numismatics.org/collection/1944.100.82485","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82485","1944.100.82485","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.28.3","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.82485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82485.rev.width175.jpg","2024-05-13T02:55:06Z"
"http://numismatics.org/collection/1944.100.82486","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82486","1944.100.82486","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.28.3","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","20.0","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.82486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82486.rev.width175.jpg","2024-05-13T02:55:06Z"
"http://numismatics.org/collection/1944.100.82487","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82487","1944.100.82487","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.7","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","20.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82487.rev.width175.jpg","2024-05-13T02:55:07Z"
"http://numismatics.org/collection/1944.100.82488","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82488","1944.100.82488","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.7","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82488.rev.width175.jpg","2024-05-13T02:55:08Z"
"http://numismatics.org/collection/1944.100.82489","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82489","1944.100.82489","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.7","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.82489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82489.rev.width175.jpg","2024-05-13T02:55:09Z"
"http://numismatics.org/collection/1944.100.82490","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82490","1944.100.82490","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.28.7","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","20.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.82490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82490.rev.width175.jpg","2024-05-13T02:55:10Z"
"http://numismatics.org/collection/1944.100.82491","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82491","1944.100.82491","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.28.7","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","1","22.0","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.82491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82491.rev.width175.jpg","2024-05-13T02:55:11Z"
"http://numismatics.org/collection/1944.100.82492","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82492","1944.100.82492","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","Teheran Hoard","","S.28.1","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","20.0","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.82492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82492.rev.width175.jpg","2024-05-13T02:55:12Z"
"http://numismatics.org/collection/1944.100.82493","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82493","1944.100.82493","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","Teheran Hoard","","S.28.6","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","11","20.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.82493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82493.rev.width175.jpg","2024-05-13T02:55:13Z"
"http://numismatics.org/collection/1944.100.82494","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82494","1944.100.82494","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","Teheran Hoard","","S.28.7","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","22.0","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.82494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82494.rev.width175.jpg","2024-05-13T02:55:13Z"
"http://numismatics.org/collection/1944.100.82495","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82495","1944.100.82495","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","IGCH 1813","","S.28.6","","","","","","","","","Bearded bust l. wearing tiara","","Archer std. r. on throne","","","12","19.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82495.rev.width175.jpg","2024-05-13T02:55:14Z"
"http://numismatics.org/collection/1944.100.82496","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82496","1944.100.82496","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","Teheran Hoard","","S.28.1","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","12","21.0","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.82496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82496.rev.width175.jpg","2024-05-13T02:55:15Z"
"http://numismatics.org/collection/1944.100.82497","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1944.100.82497","1944.100.82497","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","IGCH 1813","","S.28.2","","","","","","","","","Bust of Mithradates l. with long beard and tiara; dotted border","","Seated archer r.","","","1","21.0","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.82497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82497.rev.width175.jpg","2024-05-13T02:55:16Z"
"http://numismatics.org/collection/1944.100.82498","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82498","1944.100.82498","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","17.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.82498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82498.rev.width175.jpg","2024-05-13T02:55:17Z"
"http://numismatics.org/collection/1944.100.82499","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1944.100.82499","1944.100.82499","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","1","18.0","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.82499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82499.rev.width175.jpg","2024-05-13T02:55:17Z"
