"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1996.55.5","Silver Stater of Mithrapata, Antiphellus, 380 BC - 370 BC. 1996.55.5","1996.55.5","","-380","-370","Mithrapata","","","Achaemenid Empire","","Mithras","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","","","Lion's scalp","","Head of Mithrapata l. in incuse square","","","11","24.0","9.58","","","2022-09-20T08:47:01Z"
"http://numismatics.org/collection/1996.63.10","Silver Stater of Mithrapata, Antiphellus. 1996.63.10","1996.63.10","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","2","25.0","9.84","","","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.11","Silver Stater of Mithrapata, Antiphellus. 1996.63.11","1996.63.11","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P.75-83","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","3","25.0","9.88","https://numismatics.org/collectionimages/19501999/1996/1996.63.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.63.11.rev.width175.jpg","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.12","Silver Stater of Mithrapata, Antiphellus. 1996.63.12","1996.63.12","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A8-P8||cf P.86-91","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","3","27.0","9.66","","","2022-09-20T08:47:44Z"
"http://numismatics.org/collection/1996.63.13","Silver Stater of Mithrapata, Lycia. 1996.63.13","1996.63.13","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A9-P9||cf P.922","","","","","","","","","Lion's scalp","","Trisceles","","","9","25.0","9.75","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.14","Silver Stater of Mithrapata, Lycia. 1996.63.14","1996.63.14","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A12-P14||cf P.98-99","","","","","","","","","Lion's scalp","","Trisceles in incuse square; dolphin in l. field","","","12","25.0","9.64","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.15","Silver Stater of Mithrapata, Lycia. 1996.63.15","1996.63.15","","","","Mithrapata","","","Achaemenid Empire","","Athena","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P16||cf P.104","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Athena head l. in l. field","","","3","29.0","9.7","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.16","Silver Stater of Mithrapata, Lycia. 1996.63.16","1996.63.16","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field","","","3","25.0","9.65","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.17","Silver Stater of Mithrapata, Lycia. 1996.63.17","1996.63.17","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field with caduceus to l.","","","3","23.0","9.66","","","2022-09-20T08:47:45Z"
"http://numismatics.org/collection/1996.63.2","Silver Stater of Mithrapata, Lycia. 1996.63.2","1996.63.2","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P.105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; head of Hermes in l. field with caduceus to l.","","","6","11.0","9.61","","","2022-09-20T08:47:46Z"
"http://numismatics.org/collection/1996.63.3","Silver Stater of Mithrapata, Lycia, 380 BC - 370 BC. 1996.63.3","1996.63.3","","-380","-370","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P19||cf P.111","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field with caduceus to r.","","","9","25.0","9.83","https://numismatics.org/collectionimages/19501999/1996/1996.63.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.63.3.rev.width175.jpg","2022-09-20T08:47:47Z"
"http://numismatics.org/collection/1996.63.4","Silver Stater of Mithrapata, Antiphellus. 1996.63.4","1996.63.4","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P2||cf P.37-50","","","","","","","","","Forepart of lion r.","","Head of dynast r.; trisceles in r. field","","","1","25.0","9.8","","","2022-09-20T08:47:49Z"
"http://numismatics.org/collection/1996.63.5","Silver Stater of Mithrapata, Antiphellus. 1996.63.5","1996.63.5","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A2-P3||cf P.51-6","","","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in r. field","","","9","25.0","10.02","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.6","Silver Stater of Mithrapata, Antiphellus. 1996.63.6","1996.63.6","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P5||cf P.60-7","","","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in r. field","","","9","25.0","9.83","","","2022-09-20T08:47:51Z"
"http://numismatics.org/collection/1996.63.7","Silver Stater of Mithrapata, Antiphellus. 1996.63.7","1996.63.7","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","6","25.0","9.87","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.8","Silver Stater of Mithrapata, Antiphellus. 1996.63.8","1996.63.8","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp","","Head of dynast l.; trisceles in r. field","","","3","25.0","9.91","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1996.63.9","Silver Stater of Mithrapata, Antiphellus. 1996.63.9","1996.63.9","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A6-P6||cf P.72-4","","","","","","","","","Lion's scalp; trisceles below","","Head of dynast l.; trisceles in r. field","","","4","25.0","9.82","","","2022-09-20T08:47:52Z"
"http://numismatics.org/collection/1997.109.1","Silver Stater of Mithrapata, Antiphellus. 1997.109.1","1997.109.1","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A3-P5||cf P.60-7","","","","","","","","","Forepart of lion r.","","Head of dynast l.; trisceles in lower r. field; incuse square","","","6","20.0","9.76","","","2022-09-20T08:50:09Z"
"http://numismatics.org/collection/1997.109.2","Silver Stater of Mithrapata, Antiphellus. 1997.109.2","1997.109.2","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","9","20.0","9.72","","","2022-09-20T08:50:10Z"
"http://numismatics.org/collection/1997.109.3","Silver Stater of Mithrapata, Antiphellus. 1997.109.3","1997.109.3","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","3","21.0","9.76","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.4","Silver Stater of Mithrapata, Antiphellus. 1997.109.4","1997.109.4","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","12","21.0","9.82","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.5","Silver Stater of Mithrapata, Antiphellus. 1997.109.5","1997.109.5","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P7||cf P75-83","","","","","","","","","Lion's scalp","","Head of dynast l.; in lower r. field, trisceles; incuse square","","","3","23.0","9.56","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.6","Silver Stater of Mithrapata, Antiphellus. 1997.109.6","1997.109.6","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","Antiphellus","","","","Lycia","","","","A7-P8||cf P84-85","","","","","","","","","Lion's scalp","","head of dynast l.; in lower r. field, trisceles; incuse square","","","6","23.0","9.72","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.7","Silver Stater of Mithrapata, Lycia. 1997.109.7","1997.109.7","","","","Mithrapata","","","Achaemenid Empire","","","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A12-P14||cf P98-99","","","","","","","","","Lion's scalp","","Trisceles in incuse square; in field, dolphin","","","4","20.0","9.74","","","2022-09-20T08:50:11Z"
"http://numismatics.org/collection/1997.109.8","Silver Stater of Mithrapata, Lycia. 1997.109.8","1997.109.8","","","","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P17||cf P105-8","","","","","","","","","Lion's scalp","","Trisceles in incuse square; in field, head of Hermes facing","","","6","23.0","9.85","","","2022-09-20T08:50:12Z"
"http://numismatics.org/collection/1999.30.21","Silver Stater of Mithrapata, Lycia, 380 BC - 370 BC. 1999.30.21","1999.30.21","","-380","-370","Mithrapata","","","Achaemenid Empire","","Hermes","","Stater","Greek","Coin","","","","","Silver","","","","","Lycia","","","","A14-P19||cf P.111","","","","","","","","","Lion's scalp","","Trisceles in incuse square; Hermes head in l. field with caduceus to r.","","","9","","9.79","","","2022-09-21T01:26:00Z"
