"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.229.73","Lead Medallion of Postumus. 1954.229.73","1954.229.73","","","","","Postumus","","","Hercules","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 225","","","","","","","IMP C POSTVMVS P F AVG","Bust laur. dr. cuir. r.","FELICITAS AVG","Busts of Postumus and Hercules laur. confronted","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.74","Lead Medallion of Postumus. 1954.229.74","1954.229.74","","","","","Postumus","","","Hercules","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 226","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Postumus and Hercules laur. confronted","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.75","Lead Aureus of Postumus. 1954.229.75","1954.229.75","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 227","","","","","","","POSTVMVS PIVS AVG","Head laur. r.","INDVLG PIA POSTVMI AVG","Postumus std. l. on curule chair extending r. to suppliant before him","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.76","Lead Aureus of Postumus. 1954.229.76","1954.229.76","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 228","","","","","","","POSTVMVS AVG","Bust cuir. fcg.","INDVLG PIA POSTVMI AVG","Postumus std. l. on curule chair extending r. to suppliant before him","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1954.229.77","Lead Aureus of Postumus. 1954.229.77","1954.229.77","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 230","","","","","","","IMP POSTVMVS P F AVG","Bust laur. r. with drapery on l. shoulder","P M TR P IMP V COS III P P","Postumus std. l. on curule chair holding globe in r.","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1954.229.78","Lead Aureus of Postumus. 1954.229.78","1954.229.78","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 231","","","","","","","POSTVMVS AVG","Head laur. r.","POSTVMVS AVG","Bust helmeted cuir. l.","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1954.229.79","Lead Aureus of Postumus. 1954.229.79","1954.229.79","","","","","Postumus","","","Providentia","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 232","","","","","","","POSTVMVS AVG","Bust helmeted cuir. l.","PROVIDENTIA DEORVM","Providentia stg. l. holding wand in r. over globe and cornucopiae in l.","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1954.229.80","Lead Denarius of Postumus. 1954.229.80","1954.229.80","","","","","Postumus","","","Victory","Denarius","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 233","","","","","","","IMP POSTVMVS PIVS AVG","Head laur. r.","VICTORIA AVG","Victory adv. r. holding wreath in r. and palm in l.","","","","","","","","2022-09-01T06:01:58Z"
"http://numismatics.org/collection/1966.114.31","Bronze Denarius of Postumus, AD 259 - AD 268. 1966.114.31","1966.114.31","","259","268","","Postumus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Two heads laur. r.","FELICITAS AVG","Two heads laur. r. and an arm w/ wreath","","","","","","","","2022-09-01T08:32:48Z"
"http://numismatics.org/collection/1964.125.152","Bronze Barbarous radiate of Postumus, uncertain, AD 270. 1964.125.152","1964.125.152","","270","270","","Postumus","","","","Barbarous radiate","Roman","","","","","Struck","Bronze","uncertain","Ci","","","","","","","","","","","","]VCVPOV[","Bust rad. r.","","Uncertain stg. figure","","","3","13.5","1.32","","","2022-09-01T08:14:54Z"
"http://numismatics.org/collection/1975.999.27","Bronze Medallion of Postumus. 1975.999.27","1975.999.27","","","","","Postumus","","","Hercules","Medallion","Roman","","","","","Struck","Bronze","","Cf","","","","","Hill 225","","","","","","","IMP C POSTVMVS P F AVG","Bust laur. dr. cuir. r.","FELICITAS AVG","Busts of Postumus and Hercules laur. confronted","","","","","","","","2022-09-02T03:55:39Z"
"http://numismatics.org/collection/1944.100.30944","Silver Antoninianus of Postumus, Lugdunum, AD 262. 1944.100.30944","1944.100.30944","http://numismatics.org/ocre/id/ric.5.post.57","262","262","","Postumus","RIC V Postumus 57","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 332||RIC V Postumus 57","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P - IIII - COS III P P","Mars walking right, holding spear and trophy","","","7","19.5","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30944.rev.width175.jpg","2023-03-17T06:21:41Z"
"http://numismatics.org/collection/1944.100.32384","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.32384","1944.100.32384","http://numismatics.org/ocre/id/ric.5.post.143","260","269","","Postumus","RIC V Postumus 143","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 386b||RIC V Postumus 143","Gallia","","","","","","IMP C M CASS LAT POSTVM[VS P F AVG]","Bust radiate draped right","LAETIT[IA] AVG","Galley right with four rowers","","","6","32.5","19.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32384.rev.width175.jpg","2023-03-17T06:03:10Z"
"http://numismatics.org/collection/1951.23.5","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269 1951.23.5","1951.23.5","http://numismatics.org/ocre/id/ric.5.post.166","260","269","","Postumus","RIC V Postumus 166","","Victory","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 39a||RIC V Postumus 166","Gallia","","","","","","[IMP] C M CASS LAT POS[TVMVS P F AVG]","Bust radiate draped right","VICTORIAE AVG","Two Victories attaching shield to palm tree between two captives","","","6","31.0","26.76","https://numismatics.org/collectionimages/19501999/1951/1951.23.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.5.rev.width175.jpg","2023-03-17T06:07:06Z"
"http://numismatics.org/collection/1944.100.30965","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30965","1944.100.30965","http://numismatics.org/ocre/id/ric.5.post.299","260","269","","Postumus","RIC V Postumus 299","","Diana","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 396||RIC V Postumus 299","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","DIANAE LV-CI-FERAE","Diana walking right, holding torch, quiver on shoulder","","","6","19.5","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30965.rev.width175.jpg","2023-03-17T06:07:49Z"
"http://numismatics.org/collection/1983.112.3","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1983.112.3","1983.112.3","http://numismatics.org/ocre/id/ric.5.post.59","260","269","","Postumus","RIC V Postumus 59","","Fides","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 133||RIC V Postumus 59","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","FIDES M-I-LITVM","Fides standing left, holding two ensigns","","","1","19.5","3.85","https://numismatics.org/collectionimages/19501999/1983/1983.112.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.112.3.rev.width175.jpg","2023-03-17T06:42:54Z"
"http://numismatics.org/collection/1984.67.3666","Bronze Antoninianus of Postumus, Treveri, AD 261. 1984.67.3666","1984.67.3666","","261","261","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Treveri","Coin","","","","","E 133,189||RIC 59","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. cuir. r. with drapery on l. shoulder","FIDES MILITVM","Fides stg. l. holding standard in each hand","","","6","","2.57","","","2023-03-17T06:58:56Z"
"http://numismatics.org/collection/1951.23.10","Bronze Sestertius of Postumus, Lugdunum, AD 260 - AD 269. 1951.23.10","1951.23.10","http://numismatics.org/ocre/id/ric.5.post.143","260","269","","Postumus","RIC V Postumus 143","","","Sestertius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 87g||RIC V Postumus 143","Gallia","","","","","","IMP C M CASS [LAT POS]TVMVS P F AVG","Bust radiate draped right","LA[ETITI]A AVG","Galley right with four rowers","","","6","23.5","28.71","https://numismatics.org/collectionimages/19501999/1951/1951.23.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.10.rev.width175.jpg","2023-03-17T07:00:00Z"
"http://numismatics.org/collection/1944.100.30932","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30932","1944.100.30932","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","12","22.0","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30932.rev.width175.jpg","2023-03-17T07:00:52Z"
"http://numismatics.org/collection/1987.26.240","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1987.26.240","1987.26.240","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","6","20.5","3.64","https://numismatics.org/collectionimages/19501999/1987/1987.26.240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.240.rev.width175.jpg","2023-03-17T07:01:31Z"
"http://numismatics.org/collection/1951.23.22","Bronze Coin of Postumus, Lugdunum, AD 260 - AD 269 1951.23.22","1951.23.22","http://numismatics.org/ocre/id/ric.5.post.193","260","269","","Postumus","RIC V Postumus 193","","Felicitas","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 337c||RIC V Postumus 193","Gallia","","","","","","IMP C M CASS LAT POSTVMVS P F AVG","Bust radiate draped right","FEL[ICIT]AS AVG S C","Felicitas standing left, holding caduceus and cornucopiae","","","7","24.0","6.66","https://numismatics.org/collectionimages/19501999/1951/1951.23.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.22.rev.width175.jpg","2023-03-17T06:39:36Z"
"http://numismatics.org/collection/1935.117.311","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1935.117.311","1935.117.311","http://numismatics.org/ocre/id/ric.5.post.67","260","269","","Postumus","RIC V Postumus 67","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 299||RIC V Postumus 67","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC PACIFERO","Hercules standing left, holding olive branch, club and lion's skin","","","2","21.0","3.31","https://numismatics.org/collectionimages/19001949/1935/1935.117.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.311.rev.width175.jpg","2023-03-17T06:09:44Z"
"http://numismatics.org/collection/1934.999.493","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1934.999.493","1934.999.493","http://numismatics.org/ocre/id/ric.5.post.89","260","269","","Postumus","RIC V Postumus 89","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 125||RIC V Postumus 89","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","VICT-OR-IA AVG","Victory walking left, holding wreath and palm","","","12","20.5","3.6","https://numismatics.org/collectionimages/19001949/1934/1934.999.493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.493.rev.width175.jpg","2023-03-17T06:11:56Z"
"http://numismatics.org/collection/1984.67.3668","Bronze Antoninianus of Postumus, Treveri, AD 261. 1984.67.3668","1984.67.3668","","261","261","","Postumus","","","Fides","Antoninianus","Roman","","","","","Struck","Bronze","Treveri","Coin","","","","","E 133,189||RIC 59","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. cuir. r. with drapery on l. shoulder","FIDES MILITVM","Fides stg. l. holding standard in each hand","","","6","18.0","3.61","","","2023-03-17T06:12:42Z"
"http://numismatics.org/collection/1984.67.3683","Bronze Antoninianus of Postumus, Mediolanum, AD 268. 1984.67.3683","1984.67.3683","","268","268","","Postumus","","","Concordia","Antoninianus","Roman","","","","","Struck","Bronze","Mediolanum","Coin","","","","","E 607||RIC 373","","","","","","","IMP POSTVMVS AVG","Bust rad. dr. cuir. r.","CONCORD EQVIT","Concordia stg. l. holding patera in r. and rudder in l.; at feet to l., prow","","","6","21.0","2.6","","","2023-03-17T06:12:43Z"
"http://numismatics.org/collection/1944.100.31006","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.31006","1944.100.31006","http://numismatics.org/ocre/id/ric.5.post.86","260","269","","Postumus","RIC V Postumus 86","","Asclepius","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 618v||RIC V Postumus 86","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SALV-S AVG","Aesculapius stg. facing looking left, leaning on staff","","","12","20.5","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31006.rev.width175.jpg","2023-03-17T06:12:54Z"
"http://numismatics.org/collection/1947.97.277","Silver Antoninianus of Postumus, Cologne, AD 268 1947.97.277","1947.97.277","http://numismatics.org/ocre/id/ric.5.post.289","268","268","","Postumus","RIC V Postumus 289","","Victory","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 597||RIC V Postumus 289","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IMP X - COS V","Victory standing right, holding wreath and palm","","","12","18.5","3.65","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.277.rev.width175.jpg","2023-03-17T06:13:43Z"
"http://numismatics.org/collection/1944.100.30991","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30991","1944.100.30991","http://numismatics.org/ocre/id/ric.5.post.317","260","269","","Postumus","RIC V Postumus 317","","Sol","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 599||RIC V Postumus 317","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","PACATOR ORBIS","Sol bust radiate, draped, right","","","7","18.5","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30991.rev.width175.jpg","2023-03-17T05:57:56Z"
"http://numismatics.org/collection/1936.999.166","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1936.999.166","1936.999.166","http://numismatics.org/ocre/id/ric.5.post.64","260","269","","Postumus","RIC V Postumus 64","","Hercules","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 187||RIC V Postumus 64","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","HERC DEVSONIENSI","Hercules standing right, leaning on club, holding bow and lion's skin","","","8","21.5","4.09","https://numismatics.org/collectionimages/19001949/1936/1936.999.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.166.rev.width175.jpg","2023-03-17T06:02:19Z"
"http://numismatics.org/collection/1944.100.30977","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1944.100.30977","1944.100.30977","http://numismatics.org/ocre/id/ric.5.post.309","260","269","","Postumus","RIC V Postumus 309","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 563||RIC V Postumus 309","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI - S-TATORI","Jupiter standing front, head right, holding sceptre and thunderbolt","","","6","20.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30977.rev.width175.jpg","2023-03-17T06:51:43Z"
"http://numismatics.org/collection/1944.100.30998","Silver Antoninianus of Postumus, Mediolanum, AD 260 - AD 269 1944.100.30998","1944.100.30998","http://numismatics.org/ocre/id/ric.5.post.373","260","269","","Postumus","RIC V Postumus 373","","Fortuna","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Postumus","E 613||RIC V Postumus 373","Italy","","","","","","IMP POSTVMVS AVG","Bust radiate, draped, right","CONCORD EQVIT","Fortuna standing left, foot on prow, holding patera and rudder","","","11","20.0","2.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30998.rev.width175.jpg","2023-03-17T06:52:35Z"
"http://numismatics.org/collection/1974.26.531","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1974.26.531","1974.26.531","http://numismatics.org/ocre/id/ric.5.post.93","260","269","","Postumus","RIC V Postumus 93","","Mars","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 190||RIC V Postumus 93","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","VIRT-VS AVG","Mars standing right, holding spear and leaning on shield","","","2","21.0","3.57","https://numismatics.org/collectionimages/19501999/1974/1974.26.531.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.531.rev.width175.jpg","2023-03-17T06:31:59Z"
"http://numismatics.org/collection/1944.100.30986","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30986","1944.100.30986","http://numismatics.org/ocre/id/ric.5.post.83","260","269","","Postumus","RIC V Postumus 83","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 593||RIC V Postumus 83","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","SAECVLI FELICITAS","Emperor standing right, holding spear and globe","","","6","18.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30986.rev.width175.jpg","2023-03-17T06:33:01Z"
"http://numismatics.org/collection/1954.18.137","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1954.18.137","1954.18.137","http://numismatics.org/ocre/id/ric.5.post.72","260","269","","Postumus","RIC V Postumus 72","","Jupiter","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 289||RIC V Postumus 72","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","IOVI PR[OP]VGNATORI","Jupiter walking left, holding thunderbolt","","","12","21.5","3.41","https://numismatics.org/collectionimages/19501999/1954/1954.18.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.137.rev.width175.jpg","2023-03-17T06:33:23Z"
"http://numismatics.org/collection/1944.100.30919","Silver Antoninianus of Postumus, Lugdunum, AD 260 1944.100.30919","1944.100.30919","http://numismatics.org/ocre/id/ric.5.post.54","260","260","","Postumus","RIC V Postumus 54","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 129||RIC V Postumus 54","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P CO-S II P P","Emperor in military attire standing left, holding globe and spear","","","6","21.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30919.rev.width175.jpg","2023-03-17T06:36:02Z"
"http://numismatics.org/collection/1944.100.30920","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30920","1944.100.30920","http://numismatics.org/ocre/id/ric.5.post.73","260","269","","Postumus","RIC V Postumus 73","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Postumus","E 130||RIC V Postumus 73","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","LATITIA AVG","Galley to left, four rowers","","","12","21.5","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.30920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30920.rev.width175.jpg","2023-03-17T06:36:03Z"
"http://numismatics.org/collection/1984.67.3693","Bronze Antoninianus of Postumus, Mint I, AD 268. 1984.67.3693","1984.67.3693","","268","268","","Postumus","","","Nemesis","Antoninianus","Roman","","","","","Struck","Bronze","Mint I","Coin","","","","","E 586||RIC 287","","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","COS IIII","Nemesis stg. r. with r. raised to head and holding long vertical palm in l.","","","12","18.0","2.93","","","2023-03-17T06:15:25Z"
"http://numismatics.org/collection/1951.23.23","Bronze Dupondius of Postumus, Lugdunum, AD 260 1951.23.23","1951.23.23","http://numismatics.org/ocre/id/ric.5.post.188","260","260","","Postumus","RIC V Postumus 188","","","Dupondius","Roman","","","","","Struck","Bronze","Lugdunum","Coin","","","","Postumus","B 345h||RIC V Postumus 188","Gallia","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","P M TR P COS II P P","Emperor standing left, holding globe and spear","","","6","25.5","6.97","https://numismatics.org/collectionimages/19501999/1951/1951.23.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.23.23.rev.width175.jpg","2023-03-17T06:15:51Z"
"http://numismatics.org/collection/1935.117.312","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.312","1935.117.312","http://numismatics.org/ocre/id/ric.5.post.315","260","269","","Postumus","RIC V Postumus 315","","Moneta","Antoninianus","Roman","","","","","Struck","Silver","Cologne","Coin","","","","Postumus","E 336||RIC V Postumus 315","Lower Germany","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","6","21.0","3.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width175.jpg","2023-03-17T06:16:25Z"
