"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.56275","Lead Tessera. 0000.999.56275","0000.999.56275","","","","","","","","","Pan","","Tessera","Roman","Coin","","","","","Lead","","","","","","","","","","","","","","","","head facing right","","panther","","","5","","3.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.56275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56275.rev.width175.jpg","2022-08-30T02:54:40Z"
"http://numismatics.org/collection/1934.113.15","Bronze 10 drachm (decadrachm), Syracuse. 1934.113.15","1934.113.15","","","","","","","","","Nike||Pan||Arethusa","","10 drachm (decadrachm)","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","Quadriga 1.; above, Nike flying r. to crown charioteer. in exergue, panoply.","","Head of Arethusa 1.; around, four dolphins.","","","9","25.0","11.45","","","2022-08-30T07:29:34Z"
"http://numismatics.org/collection/1930.3.11","Bronze Coin of Gordian III, Berytus, AD 238 - AD 244. 1930.3.11","1930.3.11","","238","244","Gordian III","","","","","Dionysus||Pan","","","Greek","Coin","","","","Struck","Bronze","Berytus","","","","Syria","","","","R 604;BMC245-49.","","","","","","","bust of Gordian III, r., laureate, wearing paludamentum and cuirass","","Dionysus, nude but for nebris over l. shoulder; standing front with head l.; holding rhyton, in l. thyros; at feet panther looking up","","","7","20.0","6.47","","","2022-08-30T07:00:39Z"
"http://numismatics.org/collection/1923.999.126","Bronze Coin of Caracalla/Plautilla, Stratoniceia, AD 211 - AD 217. 1923.999.126","1923.999.126","","211","217","Caracalla||Plautilla","","","","","Pan||Zeus","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","cf SNG vA 2693, 2695","","","","","","indecipherable","Caracalla and Plautilla busts facing","indecipherable","Zeus Panamaros on horseback r.","","","12","35.0","21.69","https://numismatics.org/collectionimages/19001949/1923/1923.999.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.999.126.rev.width175.jpg","2022-08-30T06:24:43Z"
"http://numismatics.org/collection/1926.85.2","Bronze Coin, Smyrna. 1926.85.2","1926.85.2","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","6.33","","","2022-08-30T06:33:12Z"
"http://numismatics.org/collection/1927.131.1","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1927.131.1","1927.131.1","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","2","","2.54","","","2022-08-30T06:34:22Z"
"http://numismatics.org/collection/1905.999.6","Bronze Coin, Catana. 1905.999.6","1905.999.6","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","Struck","Bronze","Catana","","","","Sicily","","","","SNGANS 1292","","","","","","","Dionysus head","","Dionysus std., holding grapes, thyrsus, in chariot pulled by two panthers","","","2","","8.97","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.6.rev.width175.jpg","2022-08-30T03:58:00Z"
"http://numismatics.org/collection/0000.999.35514","Stone Scarab. 0000.999.35514","0000.999.35514","","","","","","","","","Pan","","Scarab","Roman","","","","","","Stone","","","","","","","","","287","","","","","","","Kapaneus kneeling on l. knee, raising shield in r. and holding spear in l., helmeted head to l., broken ladder behind; hatched border","","Scarab","","","","","1.27","","","2022-08-30T01:45:57Z"
"http://numismatics.org/collection/0000.999.35642","Stone Seal/Gem. 0000.999.35642","0000.999.35642","","","","","","","","","Pan","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","233","","","","","","","Bacchante walking l., thyrsus and panther skin over shoulder","","","","","","","0.92","","","2022-08-30T01:46:19Z"
"http://numismatics.org/collection/0000.999.36394","Stone Seal/Gem. 0000.999.36394","0000.999.36394","","","","","","","","","Pan","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","MMA 1094(41)","","","","","","","pantheress stdg. r. nursing cub","","","","","","","0.72","","","2022-08-30T01:48:29Z"
"http://numismatics.org/collection/1937.158.250","Silver Coin, Rome, 48 BC 1937.158.250","1937.158.250","http://numismatics.org/crro/id/rrc-449.1b","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","Pan||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 449/1b","","","RRC 449/1b||S 948","","","","","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1937/1937.158.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.250.rev.width175.jpg","2022-08-30T08:12:27Z"
"http://numismatics.org/collection/1941.131.723","Bronze Coin of Arcadian League, Peloponnesus, 370 BC - 300 BC. 1941.131.723","1941.131.723","","-370","-300","Arcadian League","","","","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Peloponnesus","","","","","","","","","","","Pan hd.r.","","AP monogram, below syrinx","","","5","","3.46","https://numismatics.org/collectionimages/19001949/1941/1941.131.723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.723.rev.width175.jpg","2022-08-31T02:11:24Z"
"http://numismatics.org/collection/1941.131.745","Bronze Coin, Amisus. 1941.131.745","1941.131.745","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Amisus","","","","Pontus","","","","","","","","","","","head of Dionysus","","Cesta covered with panther skin|behind, bell and thyrsus with fillets","","","12","","8.53","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1944.100.10721","Bronze Coin, Thessalonica. 1944.100.10721","1944.100.10721","","","","","","","","","Hermes||Pan","","","Greek","Coin","","","","","Bronze","Thessalonica","","","","Macedon","","","","Gaebler 5","","","","","","","Hermes head","","Pan","","","2","","8.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10721.rev.width175.jpg","2022-08-31T02:33:03Z"
"http://numismatics.org/collection/1944.100.27967","Bronze uncertain, Syros, 500 BC - 400 BC. 1944.100.27967","1944.100.27967","","-500","-400","","","","","","Pan","","uncertain","Greek","Coin","","","","","Bronze","Syros","","","","Aegean Islands","","","","","","","","","","","Horned and bearded head of Pan r., wearing tainia","ΣΥΡΙ","Goat standing to l. Grain ear to l.","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.27967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27967.rev.width175.jpg","2022-08-31T04:24:04Z"
"http://numismatics.org/collection/1944.100.27968","Bronze uncertain, Syros, 500 BC - 400 BC. 1944.100.27968","1944.100.27968","","-500","-400","","","","","","Pan","","uncertain","Greek","Coin","","","","","Bronze","Syros","","","","","","","","","","","","","","","Horned and bearded head of Pan r., wearing tainia","ΣΥΡ","Goat standing l. grain ear to l.","","","3","","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.27968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27968.rev.width175.jpg","2022-08-31T04:24:04Z"
"http://numismatics.org/collection/1944.100.27972","Bronze uncertain, Syros, 500 BC - 400 BC. 1944.100.27972","1944.100.27972","","-500","-400","","","","","","Pan","","uncertain","Greek","Coin","","","","","Bronze","Syros","","","","Aegean Islands","","","","","","","","","","","Horned and bearded head of Pan r.","","Goat standing to r.","","","9","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.27972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27972.rev.width175.jpg","2022-08-31T04:24:05Z"
"http://numismatics.org/collection/1944.100.51161","Bronze Coin of Severus Alexander, Baris, AD 222 - AD 235. 1944.100.51161","1944.100.51161","","222","235","Severus Alexander","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Baris","","","","Pisidia","","","","","","","","","","","Severus Alexander","","Dionysus stg. holding thyrsus and cantharus, panther at his feet","","","6","","4.37","","","2022-08-31T07:11:41Z"
"http://numismatics.org/collection/1944.100.52069","Bronze Coin of Philip II, Sagalassus. 1944.100.52069","1944.100.52069","","","","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Dionysus||Pan","","","Greek","Coin","","","","Struck","Bronze","Sagalassus","","","","Pisidia","","","","","","","","","","","Philip II bust r.","","Dionysus stg. holding cantharus and spear, panther at feet l.","","","12","25.0","9.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.52069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52069.rev.width175.jpg","2022-08-31T07:20:05Z"
"http://numismatics.org/collection/1944.100.52218","Bronze Coin, Termessus Major. 1944.100.52218","1944.100.52218","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","6","","6.94","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.52219","Bronze Coin, Termessus Major. 1944.100.52219","1944.100.52219","","","","","","","","","Helios||Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","Helios hd. r.","","Dionysus stg. holding thyrsus and cantharus; panther at feet","","","12","","5.7","","","2022-08-31T07:20:55Z"
"http://numismatics.org/collection/1944.100.53086","Bronze Coin of Herennia Etruscilla, Anazarbus, AD 249 - AD 251. 1944.100.53086","1944.100.53086","","269","269","Herennia Etruscilla","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 762.5 (this coin)","","","","","","ERENNIAN ETROUSKILLA SE","Herenna Etruscilla bust r. within crescent","ANAZARBOU M-HTROP / G / G /ET IEROU OL / UMP ThXS","Dionysus reclining l. on panther, r. hand raised, thyrsus in l.","","","6","28.0","14.76","","","2022-08-31T07:27:08Z"
"http://numismatics.org/collection/1944.100.53090","Bronze Coin of Valerian, Anazarbus, AD 253 - AD 260. 1944.100.53090","1944.100.53090","","272","272","Valerian","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","ZieglerAn 827.6 (this coin)","","","","","","AUT K P LIK OUALERIANOS SE","Valerian bust r., laur.","ANAZARBOU / G / G / ET BOS / AMK","Dionysus slaying panther r., r. hand raised, thyrsus in l.","","","6","27.0","14.52","","","2022-08-31T07:27:09Z"
"http://numismatics.org/collection/1944.100.50351","Bronze Coin of Caracalla, Cidyessus, AD 211 - AD 217. 1944.100.50351","1944.100.50351","","211","217","Caracalla","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Cidyessus","","","","Phrygia","","","","","","","","","","","Bust cuir. r.","","Cybele std. l. holding phiale in r. and resting l. on tympanium; lion at her feet","","","12","24.0","7.66","","","2022-08-31T07:08:37Z"
"http://numismatics.org/collection/1944.100.50357","Bronze Coin, Cotiaeum. 1944.100.50357","1944.100.50357","","","","","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Cotiaeum","","","","Phrygia","","","","","","","","","","","Demos hd. r.","","Cybele enthroned l. holding phiale and resting on tympanium; lion at her feet","","","7","","7.16","","","2022-08-31T07:08:38Z"
"http://numismatics.org/collection/1944.100.50358","Bronze Coin, Cotiaeum. 1944.100.50358","1944.100.50358","","","","","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Cotiaeum","","","","Phrygia","","","","","","","","","","","Demos hd. r.","","Cybele enthroned l. holding phiale and resting on tympanium; lion at her feet","","","12","","3.54","","","2022-08-31T07:08:38Z"
"http://numismatics.org/collection/1944.100.50534","Bronze Coin of Gordian III, Lysias, AD 238 - AD 244. 1944.100.50534","1944.100.50534","","238","244","Gordian III","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Lysias","","","","Phrygia","","","","","","","","","","","Gordian III bust laur. cuir. r.","","Cybele std. holding phiale and resting on tympanium, lion l.","","","6","27.0","10.02","","","2022-08-31T07:09:19Z"
"http://numismatics.org/collection/1944.100.50539","Bronze Coin of Maximinus Thrax, Midaeum, AD 235 - AD 238. 1944.100.50539","1944.100.50539","","235","238","Maximinus Thrax","","","","","Cybele||Pan","","","Greek","Coin","","","","","Bronze","Midaeum","","","","Phrygia","","","","","","","","","","","Maximus bust dr. r.","","Cybele std. l. holding phiale and resting on tympanum, lion l.","","","7","28.0","10.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.50539.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50539.rev.width175.jpg","2022-08-31T07:09:20Z"
"http://numismatics.org/collection/1944.100.54076","Bronze Coin of Gallienus, Irenopolis, AD 260 - AD 268. 1944.100.54076","1944.100.54076","","260","268","Gallienus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Irenopolis","","","","Cilicia","","","","","","","","","","","Gallienus bust r.","","Dionysus holding thyrsus and cantharus in biga drawn by two panthers","","","7","29.0","16.19","","","2022-08-31T07:32:57Z"
"http://numismatics.org/collection/1944.100.54200","Bronze of Caracalla, Seleuceia ad Calycadnum, AD 211 - AD 217. 1944.100.54200","1944.100.54200","","211","217","Caracalla","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Seleuceia ad Calycadnum","","","","Cilicia","","","","","","","","","","","Bust r.","","Dionysus in cart being drawn l. by two panthers","","","12","30.0","11.776","https://numismatics.org/collectionimages/19001949/1944/1944.100.54200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54200.rev.width175.jpg","2022-08-31T07:33:20Z"
"http://numismatics.org/collection/1944.100.50674","Bronze Coin of Perikles, Lycia. 1944.100.50674","1944.100.50674","","","","Perikles","","","Achaemenid Empire","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","Pan hd. horned l.","","triskles","","","","","2.16","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50675","Bronze Coin of Perikles, Lycia. 1944.100.50675","1944.100.50675","","","","Perikles","","","Achaemenid Empire","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","Pan hd. horned l.","","triskles","","","","","1.91","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50882","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1944.100.50882","1944.100.50882","","260","268","Gallienus","","","","","Pan","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","","","","","","","","Gallienus bust r.","","Pan std.l. on rock with syrinc and pedium","","","6","30.0","16.05","","","2022-08-31T07:10:51Z"
"http://numismatics.org/collection/1944.100.48936","Bronze Coin, Gordus Julia. 1944.100.48936","1944.100.48936","","","","","","","","","Heracles||Pan","","","Greek","Coin","","","","","Bronze","Gordus Julia","","","","Lydia","","","","","","","","","","","Herakles hd. bearded r.","","panther r.","","","6","","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.48936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48936.rev.width175.jpg","2022-08-31T06:54:54Z"
"http://numismatics.org/collection/1944.100.48005","Silver drachm, Idyma, 450 BC - 400 BC. 1944.100.48005","1944.100.48005","","-450","-400","","","","","","Pan","","drachm","Greek","Coin","","","","","Silver","Idyma","","","","Caria","","","","","","","","","","","Pan head facing","","Fig leaf within incuse square","","","6","","3.68","","","2022-08-31T06:48:32Z"
"http://numismatics.org/collection/1944.100.48046","Bronze Coin, Orthosia Cariae, AD 69 - AD 79. 1944.100.48046","1944.100.48046","","69","79","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Orthosia Cariae","","","","Caria","","","","BMC 5||RPC 2.","","","","","","","Dionysus hd. r.","","pantheress standing with forepaw raise; behind thyrsus","","","6","","3.91","","","2022-08-31T06:48:45Z"
"http://numismatics.org/collection/1944.100.48047","Bronze Coin, Orthosia Cariae, AD 69 - AD 79. 1944.100.48047","1944.100.48047","","69","79","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Orthosia Cariae","","","","Caria","","","","BMC 5||RPC 2.","","","","","","","Dionysus hd. r.","","pantheress standing r. with raised forepaw; behind thyrsus","","","12","","3.33","","","2022-08-31T06:48:45Z"
"http://numismatics.org/collection/1944.100.48065","Bronze Coin, Stratoniceia. 1944.100.48065","1944.100.48065","","","","","","","","","Pan||Zeus||Hecate","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","RPC 9237","","","","","","СΤΡΑΤΟΝƐΙΚƐΩΝ","Zeus Panamaros on horseback, r., holding patera, carrying transverse sceptre over shoulder","СΤΡΑΤοΝƐΙΚƐΩΝ","Hekate with inflated veil riding on lion, l.; lion's head, r.","","","6","22.4","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.48065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48065.rev.width175.jpg","2022-08-31T06:48:50Z"
"http://numismatics.org/collection/1944.100.48068","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48068","1944.100.48068","","193","211","Septimius Severus","","","","","Pan||Zeus","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","","","","","","","","Sept. Severus bust r.","","Zeus Panamoaros on horseback r.","","","6","39.0","32.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.48068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48068.rev.width175.jpg","2022-08-31T06:48:50Z"
"http://numismatics.org/collection/1944.100.48071","Bronze Coin of Septimius Severus, Stratoniceia, AD 193 - AD 211. 1944.100.48071","1944.100.48071","","193","211","Septimius Severus","","","","","Pan||Zeus","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","BMC 55||cf SNG Cop 503 (var. legend)","","","","","","ΑΥΚΑΙCΕΥΗΡΟ ΙΟΥΛ","Sept. Severus and Julia Domna busts facing","ΕΠΙ ΛΕΟΝΤΟC ΛCΝΑ ΑΡX | CΤΡΑΤΟΝΙΚ|ΕΩΝ","Zeus Panamaros on horseback r.; in front, flaming altar","","","6","36.0","21.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.48071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48071.rev.width175.jpg","2022-08-31T06:48:52Z"
"http://numismatics.org/collection/1944.100.48081","Bronze Coin of Caracalla/Geta, Stratoniceia, AD 211 - AD 212. 1944.100.48081","1944.100.48081","","211","212","Caracalla||Geta","","","","","Pan||Zeus","","","Greek","Coin","","","","","Bronze","Stratoniceia","","","","Caria","","","","SNG vA 2689-91","","","","","","[ΑΥ Μ]ΑΡ ΑΥΡ ΑΝΤΩΝΕΙΝΟC Λ[ CΕΠ ΓΕΤΑC ΚΑΙCΑΡ]","Caracalla and Geta busts facing","[ΠΡΥ ΖΩΣΙΜΟΥ (ΔΙΣ) ΠΟΣΙΤΤΟΥ Β ΣΤΡΑΤΟΝΙΚΕΩN]","Zeus Panamaros on horseback r.","","","12","","25.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.48081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48081.rev.width175.jpg","2022-08-31T06:48:54Z"
"http://numismatics.org/collection/1944.100.49784","Bronze Coin, Tomaris. 1944.100.49784","1944.100.49784","","","","","","","","","Pan","","","Greek","Coin","","","","","Bronze","Tomaris","","","","Lydia","","","","","","","","","","","Senate bust r.","","Pan advancing l., holding lagoblon","","","6","17.0","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.49784.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49784.rev.width175.jpg","2022-08-31T07:03:35Z"
"http://numismatics.org/collection/1944.100.49908","Bronze Coin of Gallienus, Aezanis, AD 260 - AD 268. 1944.100.49908","1944.100.49908","","260","268","Gallienus","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Aezanis","","","","Phrygia","","","","BMC 133","","","","","","AUTK PON LIKGA LIHNOS","Gallienus bust rad. r.","AIZAN EITWN","Dionysus stg. holding cantharus and thyrsus, panther at his feet","","","6","27.0","14.58","","","2022-08-31T07:04:03Z"
"http://numismatics.org/collection/1944.100.49911","Bronze Coin of Gordian III, Alia, AD 238 - AD 244. 1944.100.49911","1944.100.49911","","238","244","Gordian III","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Alia","","","","Phrygia","","","","BMC 9","","","","","","","Gordian III bust r.","","Dionysus stg. holding cantharus and thyrsus, panther at his feet","","","6","","6.19","","","2022-08-31T07:04:04Z"
