"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1954.263.147","Bronze Semuncia of Roman Republic, Rome, 269 BCE–266 BCE. 1954.263.147","1954.263.147","http://numismatics.org/crro/id/rrc-21.7","-269","-266","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 21/7","","","C.21.7||RRC 21/7||S.37||T.8","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","Sigma","Acorn","Sigma reversed","Acorn","","","12","","12.66","https://numismatics.org/collectionimages/19501999/1954/1954.263.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.147.rev.width175.jpg","2024-05-16T08:02:24Z"
"http://numismatics.org/collection/1954.263.181","Bronze Semuncia of Roman Republic, Hatria, 300 BCE. 1954.263.181","1954.263.181","","-300","-300","","","","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","H in center","","A in center, sigma to right","","","3","26.0","18.82","https://numismatics.org/collectionimages/19501999/1954/1954.263.181.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.181.rev.width175.jpg","2024-05-16T08:02:57Z"
"http://numismatics.org/collection/1954.263.182","Bronze Semuncia of Roman Republic, Hatria, 300 BCE. 1954.263.182","1954.263.182","","-300","-300","","","","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","H in center","","A in center, sigma to right","","","9","29.0","17.38","https://numismatics.org/collectionimages/19501999/1954/1954.263.182.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.182.rev.width175.jpg","2024-05-16T08:02:58Z"
"http://numismatics.org/collection/1954.263.19","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.19","1954.263.19","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","6.29","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.19.rev.width175.jpg","2024-05-16T08:03:04Z"
"http://numismatics.org/collection/1954.263.20","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.20","1954.263.20","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","5.89","","","2024-05-16T08:03:14Z"
"http://numismatics.org/collection/1954.263.21","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.21","1954.263.21","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","7","","7.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.21.rev.width175.jpg","2024-05-16T08:03:23Z"
"http://numismatics.org/collection/1954.263.211","Bronze Semuncia of Anonymous, Luceria, 300 BCE. 1954.263.211","1954.263.211","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Crescent","","Bee? Flower?","","","","24.5","23.71","https://numismatics.org/collectionimages/19501999/1954/1954.263.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.211.rev.width175.jpg","2024-05-16T08:03:24Z"
"http://numismatics.org/collection/1954.263.22","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.22","1954.263.22","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.37","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.22.rev.width175.jpg","2024-05-16T08:03:31Z"
"http://numismatics.org/collection/1954.263.23","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.23","1954.263.23","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.68","","","2024-05-16T08:03:34Z"
"http://numismatics.org/collection/1954.263.24","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.24","1954.263.24","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","6.62","","","2024-05-16T08:03:35Z"
"http://numismatics.org/collection/1954.263.25","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.25","1954.263.25","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","6.42","","","2024-05-16T08:03:36Z"
"http://numismatics.org/collection/1954.263.26","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.26","1954.263.26","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.61","","","2024-05-16T08:03:37Z"
"http://numismatics.org/collection/1906.236.663","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.663","1906.236.663","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","8","","5.05","https://numismatics.org/collectionimages/19001949/1906/1906.236.663.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.663.rev.width175.jpg","2024-05-15T11:53:59Z"
"http://numismatics.org/collection/1906.236.670","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.670","1906.236.670","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.99","","","2024-05-15T11:54:06Z"
"http://numismatics.org/collection/1928.999.2","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1928.999.2","1928.999.2","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","6.28","","","2024-05-11T11:19:17Z"
"http://numismatics.org/collection/1957.172.12","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1957.172.12","1957.172.12","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.12.rev.width175.jpg","2024-05-16T09:24:34Z"
"http://numismatics.org/collection/1957.172.13","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1957.172.13","1957.172.13","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","5.99","","","2024-05-16T09:25:57Z"
"http://numismatics.org/collection/1957.172.9","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1957.172.9","1957.172.9","http://numismatics.org/crro/id/rrc-39.5","-217","-215","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 39/5","","","C.39.5||RRC 39/5||S.97","","","","","","","","","Female bust r.|crown of turrets","ROMA","Horseman r.|whip","","","5","","5.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.9.rev.width175.jpg","2024-05-16T09:45:46Z"
"http://numismatics.org/collection/1969.83.216","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.216","1969.83.216","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","4","","6.63","","","2024-05-16T11:48:28Z"
"http://numismatics.org/collection/1969.83.217","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.217","1969.83.217","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.217.rev.width175.jpg","2024-05-16T11:48:29Z"
"http://numismatics.org/collection/1969.83.218","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.218","1969.83.218","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.43","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.218.rev.width175.jpg","2024-05-16T11:48:30Z"
"http://numismatics.org/collection/1969.83.219","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.219","1969.83.219","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","1","","7.41","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.219.rev.width175.jpg","2024-05-16T11:48:31Z"
"http://numismatics.org/collection/1969.83.220","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.220","1969.83.220","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","7.23","","","2024-05-16T11:48:33Z"
"http://numismatics.org/collection/1969.83.221","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.221","1969.83.221","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","11","","7.12","","","2024-05-16T11:48:34Z"
"http://numismatics.org/collection/1969.83.222","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.222","1969.83.222","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","3","","6.93","","","2024-05-16T11:48:35Z"
"http://numismatics.org/collection/1969.83.223","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.223","1969.83.223","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","8","","6.7","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.223.rev.width175.jpg","2024-05-16T11:48:35Z"
"http://numismatics.org/collection/1969.83.224","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.224","1969.83.224","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","5","","6.65","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.224.rev.width175.jpg","2024-05-16T11:48:36Z"
"http://numismatics.org/collection/1969.83.225","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.225","1969.83.225","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA","Prow r.","","","12","","6.52","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.225.rev.width175.jpg","2024-05-16T11:48:37Z"
"http://numismatics.org/collection/1969.83.226","Bronze Semuncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.226","1969.83.226","http://numismatics.org/crro/id/rrc-38.7","-217","-215","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/7","","","C.38.7||RRC 38/7||S.87","","","","","","","","","Mercury head r.","ROMA","Prow r.","","","10","","6.43","","","2024-05-16T11:48:38Z"
