"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1977.158.103","Gold Coin, 330 BCE - 320 BCE 1977.158.103","1977.158.103","http://numismatics.org/pella/id/price.165","-330","-320","","","Price 165","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 165","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","3","","2.12","https://numismatics.org/collectionimages/19501999/1977/1977.158.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.103.rev.width175.jpg","2022-09-02T04:06:26Z"
"http://numismatics.org/collection/1974.26.5337","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5337","1974.26.5337","http://numismatics.org/pco/id/cpe.1_1.129","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","11.0","1.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.5337.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5337.rev.width175.jpg","2022-09-02T03:28:18Z"
"http://numismatics.org/collection/1974.26.5338","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5338","1974.26.5338","http://numismatics.org/pco/id/cpe.1_1.149","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 149","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 149","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","11.0","1.77","https://numismatics.org/collectionimages/19501999/1974/1974.26.5338.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5338.rev.width175.jpg","2022-09-02T03:28:18Z"
"http://numismatics.org/collection/1974.26.5339","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5339","1974.26.5339","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","11.0","1.75","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5339.rev.width175.jpg","2022-09-02T03:28:18Z"
"http://numismatics.org/collection/1974.26.5340","Gold Coin, Alexandria, 294 BC - 282 BC 1974.26.5340","1974.26.5340","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","1","12.0","1.79","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5340.rev.width175.jpg","2022-09-02T03:28:19Z"
"http://numismatics.org/collection/1944.100.75733","Gold Coin, Alexandria, 294 BC - 282 BC 1944.100.75733","1944.100.75733","http://numismatics.org/pco/id/cpe.1_1.129","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 129","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","12.0","1.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75733.rev.width175.jpg","2022-09-01T01:25:39Z"
"http://numismatics.org/collection/1944.100.75734","Gold Coin, Alexandria, 294 BC - 282 BC 1944.100.75734","1944.100.75734","http://numismatics.org/pco/id/cpe.1_1.134a","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134a","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","11","12.0","1.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.75734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75734.rev.width175.jpg","2022-09-01T01:25:39Z"
"http://numismatics.org/collection/1944.100.75735","Gold Coin, Alexandria, 294 BC - 282 BC 1944.100.75735","1944.100.75735","http://numismatics.org/pco/id/cpe.1_1.139a","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 139a","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","12.0","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75735.rev.width175.jpg","2022-09-01T01:25:40Z"
"http://numismatics.org/collection/1944.100.31792","Gold Coin, Miletus, 323 BCE - 319 BCE 1944.100.31792","1944.100.31792","http://numismatics.org/pella/id/price.2097","-323","-319","","","Price 2097","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","Miletus","Coin","","","","","Price 2097||T 132","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","12","11.5","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31792.rev.width175.jpg","2022-08-31T04:51:05Z"
"http://numismatics.org/collection/1944.100.29723","Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1944.100.29723","1944.100.29723","http://numismatics.org/pella/id/price.1361","-328","-323","","Alexander III of Macedon","Price 1361","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","Lampsacus","Coin","","","","","Price 1361||T 83","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","10","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.29723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29723.rev.width175.jpg","2022-08-31T04:35:24Z"
"http://numismatics.org/collection/1980.109.92","Gold Coin, Alexandria, 294 BC - 282 BC 1980.109.92","1980.109.92","http://numismatics.org/pco/id/cpe.1_1.155","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","12","12.0","1.77","https://numismatics.org/collectionimages/19501999/1980/1980.109.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.92.rev.width175.jpg","2022-09-02T05:11:27Z"
