"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.31.144","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.144","2011.31.144","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","25.219","","","2024-02-14T12:13:57Z"
"http://numismatics.org/collection/2011.31.145","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.145","2011.31.145","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","31.0","13.308","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.146","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.146","2011.31.146","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain||South Africa","","","","","Miller.35","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","29.78","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.147","Bronze Medal of Edward VII of Great Britain, Great Britain. 2011.31.147","2011.31.147","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","Great Britain||South Africa","","","","","Miller.35","","","","","","EDWARDVS VII. D. G. BRITT. REX. F. D. IND. IMP.","Bearded bust of Edward VII to l.","MAGNUS PRIORATUS ORDINIS HOSPITALIS SANCTI JOHANNIS JERUSALEM IN ANGLIA */ in field: SOUTH AFRICA/ 1899 -- 1902/ on banner: PRO FIDE PRO UTILITATE HOMINUM","Arms of St. John bearing cross and, alternating, lions and unicorn; with flowers behind.","","","12","38.0","27.591","","","2024-02-14T12:13:58Z"
"http://numismatics.org/collection/2011.31.73","Steel Hub of Edward VII of Great Britain, United States, 1899–1899. 2011.31.73","2011.31.73","","1899","1899","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","Windsor","United States||Great Britain","","","","","Miller.not","","","","","","Mute.","Bearded head of Edward to l.","","","","","","76.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.73.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.74","Steel Die of Edward VII of Great Britain, United States, 1900–1900. 2011.31.74","2011.31.74","","1900","1900","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Die","Fuchs, Emil","","","","Steel","","","Windsor","United States||Great Britain","","","","","Miller.27","","","","","","H R H THE PRINCE OF WALES ./ PRESIDENT SMITHFIELD CLUB CENTENARY 1998","Bearded head of Edward to l.","","","","","","55.0","","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.74.rev.width175.jpg","2024-02-14T12:14:10Z"
"http://numismatics.org/collection/2011.31.79","Bronze Medal of Edward VII of Great Britain, United States, 1902–1902. 2011.31.79","2011.31.79","","1902","1902","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","United States||Great Britain","","","","","Miller.34","","","","","","KING EDWARD -- VII QUEEN ALEXANDRA","Conjoined crowned busts of Edward and Alexandra to r.","Mute.","Seated Britannia with shield displaying royal arms and date 9/ AUG./ --/ 1902; with Westminster Abbey in background and crown above crossed branches in front of sun above.","","","12","64.0","86.134","https://numismatics.org/collectionimages/20002049/2011/2011.31.79.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.79.rev.width175.jpg","2024-02-14T12:14:11Z"
"http://numismatics.org/collection/2011.31.96","Steel Hub of Edward VII of Great Britain, Great Britain, 1902–1902. 2011.31.96","2011.31.96","","1902","1902","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Hub","Fuchs, Emil","","","","Steel","","","Windsor","Great Britain","","","","","Miller.34","","","","","","","Conjoined busts of Edward VII and Alexandra to r.","","","","","","","","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.31.96.rev.width175.jpg","2024-02-14T12:14:13Z"
"http://numismatics.org/collection/0000.999.16988","Silver Medal of Edward VII of Great Britain, Nuremberg, Germany, 1901–1910. 0000.999.16988","0000.999.16988","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Silver","","","","","","","","","","","","","","","KING EDWARD VII OF ENGLAND AND EMPEROR OF INDIA","bust, 3/4 l., military","ACCESSION JANUARY 22RD 1901/ ST. JAMES'S PALACE LONDON","view of the main gate of the palace","","","","40.0","26.7","","","2024-01-31T11:30:08Z"
"http://numismatics.org/collection/0000.999.16989","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.16989","0000.999.16989","","1901","1910","","","Spink & Son","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Bowcher, Frank","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD.VII.DG REX.ET.I: : OPPRESSORVM CONSERVATOR TRANSVAAL ORANGE RIVER COLONIES","bust, l., crowned within a medallion surrounded by Justice, Peace and Industry","SOVTH AFRICA/ VIRTVTE ET DUCTV./ PAX.QVAERITVR.BELLO 1901","Earl Roberts on horseback; above are two angels, below are troops","","","","113.0","155.0","","","2024-01-31T11:25:12Z"
"http://numismatics.org/collection/0000.999.16990","Lead Medal of Edward VII of Great Britain, Great Britain, 1901–1901. 0000.999.16990","0000.999.16990","","1901","1901","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Lead","","","","","","","","","","","","","","","EDWARD VII . ALEXANDRA REGINA/ NAVAL & MILITARY EXHIBITION/ CRYSTAL PALACE 1901","conjoined busts, r., within a medallion above a view of the crystal palace","VICTORIA D:G:BRIT:REG:F:D: . ALBERTUS PRINCEPS CONJUX. MDCCCLI./ JUBILEE OF THE GREAT EXHIBITION HYDE PARK 1851 SYDENHAM 1901","conjoined busts, l., within a medallion above a view of the crystal palace","","","","38.0","17.0","","","2024-01-31T11:25:12Z"
"http://numismatics.org/collection/0000.999.16991","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.16991","0000.999.16991","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Silver","","","","","","","","","","","","","","","","bust, l.","A.E. Sept:9/99","autograph initials and date","","","","28.0","12.4","","","2024-01-31T11:25:12Z"
"http://numismatics.org/collection/0000.999.42543","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42543","0000.999.42543","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","VICTORIA DIED JANUARY 22ND 1901","bust of Queen Victoria","EDWARD VII AND ALEXANDIRIA 1901","cojoined busts of Edward and Alexandra","","","","","","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42548","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42548","0000.999.42548","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","Struck","Silver","","","","","","","","","","","","","","","ALEXANDRA/ EDWARD VII","conjoined busts of Edward and Alexandra","TRUTH AND BEAUTY/ FOR SCIENCE ART AND MUSIC","allegorical figures of sciencde art and music","","","","34.0","22.95","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42549","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42549","0000.999.42549","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","THE NATIONAL COMMEMORATION OF THE 1000 ANNIVERSARY OF THE DEATH OF KING ALFRED THE GREAT|HERO OF OUR RACE","Alfred standing on a podium holding a sword","KING ALFRED THE GREAT 901 AD EDWARD VII KING & EMP 1901","coat of arms of Winchester","","","","33.0","8.35","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42550","Lead Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42550","0000.999.42550","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Lead","","","","","","","","","","","","","","","EDWARD VII KING & EMPEROR","bust of King Edward","CROWNED JUNE 26TH 1902/ GOD SAVE THE KING","two soilders hold the British crown","","","","33.0","12.02","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42551","White Metal Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42551","0000.999.42551","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","EDWARD VII KING AND EMPEROR","busts","CROWNED JUNE 26TH 1902/ GOD SAVE THE KING","two British soilders holding the royal crown","","","","26.0","88.89","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42552","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42552","0000.999.42552","","1901","1910","","","Searle & Co","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eimer 1874","","","","","","IN HONOUR OF THE VISITG TO THEIR MAJESTIES KING EDWARD VII & QUEEN ALEXANDRA TO THE CORPAORATION OF THE CITY OF LONDON","conjoined busts of Alexandra and Edward VII","","Londonia presents a welcoming address to the king and Queen","","","","76.0","243.44","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42556","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42556","0000.999.42556","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Frampton, George","","","Struck","Bronze","","","","","","","","","Eimer 1872","","","","","","EDWARDS VII REX ET IMP ET ALEXANDRA REG 1902","conjoined busts of Edward and Alexandra","IN COMMEMORATION OF THE CORONATION OF THE KING EDWARD VII AND QUEEN ALEXANDRA 1902","imperial crown flanked by two trees","","","","56.0","66.28","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42557","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42557","0000.999.42557","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","BORN 1841 ASCENDED THE THRONE 1901 CROWNED 1902/ H.M. EDWARD VII.H.M. ALXANDRA QUEEN","conjoined busts","EDWARD VII KING OF GREAT BRITAIN AND COLONIES ACROSS THE SEA AND EMPEROR OF INDIA OF INDIA","a coat of arms flanked by a unicorn and a lion","","","","39.0","26.96","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42559","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42559","0000.999.42559","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","BORN 1841 ASCENDED THE THRONE 1901 CROWNED 1902/ H.M. EDWARD VII.H.M. ALEXANDRA QUEEN","conjoined busts","EDWARD VII KING OF GREAT BRITAIN AND COLONIES ACROSS THE SEA AND EMPEROR OF INDIA OF INDIA","a coat of arms flanked by a unicorn and a lion","","","","39.0","27.31","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42560","White Metal Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42560","0000.999.42560","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","BORN 1841 ASCENDED THE THRONE 1901 CROWNED 1902/ H.M. EDWARD VII.H.M. ALEXANDRA QUEEN","conjoined busts","EDWARD VII KING OF GREAT BRITAIN AND COLONIES ACROSS THE SEA AND EMPEROR OF INDIA OF INDIA","a coat of arms flanked by a unicorn and a lion","","","","39.0","8.66","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42561","White Metal Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42561","0000.999.42561","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","EDWARD VII KING & EMPEROR","bust of King Edward","CROWNED JUNE 26TH 1902/ GOD SAVE THE KING","two soilders hold the British crown","","","","39.0","19.43","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42562","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42562","0000.999.42562","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD THE SEVENTH/ ALEXANDRA QUEEN CONSORT","two seperate medallions of the king and queen","GOD SAVE THE KING/ GOD SAVE THE QUEEN","a female figure blowing a trumpet and holding a coat of arms","","","","52.0","60.0","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42563","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42563","0000.999.42563","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARD THE SEVENTH/ ALEXANDRA QUEEN CONSORT","two seperate medallions of the king and queen","GOD SAVE THE KING/ GOD SAVE THE QUEEN","a female figure blowing a trumpet and holding a coat of arms","","","","53.0","59.87","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42574","White Metal Medal of Edward VII of Great Britain, 1901–1910. 0000.999.42574","0000.999.42574","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","","","","","","","EDWARD VIIOF THE UNITED KINGDOM OF GREAT BRITAIN & IRELAND OF ALL THE BRITISH DOMINIONS BEYOND THE SEAS","busts","JUNE 26 1902/ CANADA'S BOYS & GIRLS HELP TO SUPPORT THE CROWN","a boy and girl hold the royal crown","","","","29.0","8.61","","","2024-01-31T11:21:52Z"
"http://numismatics.org/collection/0000.999.42576","Tin Decoration of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42576","0000.999.42576","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Decoration","","","","Struck","Tin","","","","","","","","","","","","","","","","busts","","","","","","30.0","6.09","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42583","Bronze Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 0000.999.42583","0000.999.42583","","1901","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Pinches, John Sr.","","","Struck","Bronze","","","","","","","","","","","","","","","EDWARDUS VII REX ET IMPERATOR","bust","SIGILLUM COMMONE KIRKUALENSIS","ship","","","","37.0","26.11","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.42614","Bronze Medal of Edward, Prince of Wales, Great Britain, 1894–1894. 0000.999.42614","0000.999.42614","","1894","1894","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","FOR GOD KING AND EMPIRE","bust","EMPIRE DAY MAY 24TH|BRITISH EMPIRE UNION","a female figure sitting with an olive branch","","","","34.0","20.28","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.21028","White Metal Medal of Edward VII of Great Britain, Canada. 0000.999.21028","0000.999.21028","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","L.642 (ob.)||Miller.2","","","","","","H.R.H. THE PRICE OF WALES BORN 9 NOV. 1841","bust 3/4 to left","TO/ COMMEMORATE/ THE VISIT OF/ ALBERT EDWARD/ etc.","Victoria Bridge","","","","44.0","22.921","","","2024-01-31T11:20:19Z"
