"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42976","Paper 5 centesimo, Italy. 0000.999.42976","0000.999.42976","","","","","","","","","","","5 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:35Z"
"http://numismatics.org/collection/1969.101.23","Paper 10 centimo, Iberian Peninsula/Spain. 1969.101.23","1969.101.23","","","","","","","","","","","10 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.522","","","2022-09-02T12:48:08Z"
"http://numismatics.org/collection/1966.119.1","Paper 25 centimo, Iberian Peninsula/Spain. 1966.119.1","1966.119.1","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.531","","","2022-09-01T08:32:55Z"
"http://numismatics.org/collection/1967.149.2","Brass/Mica/Paper 24 cent, United States, 1862. 1967.149.2","1967.149.2","","1862","1862","","","","","","","","24 cent","North American","Encased postage","","","","composite","Brass||Mica||Paper","","","","","United States","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1967/1967.149.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.149.2.rev.width175.jpg","2022-09-01T08:50:21Z"
"http://numismatics.org/collection/1969.222.4573","Paper 25 centimo, Iberian Peninsula/Spain. 1969.222.4573","1969.222.4573","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.501","","","2022-09-02T01:02:06Z"
"http://numismatics.org/collection/1969.222.4574","Paper 25 centimo, Iberian Peninsula/Spain. 1969.222.4574","1969.222.4574","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.565","","","2022-09-02T01:02:06Z"
"http://numismatics.org/collection/1969.222.4575","Paper 15 centimo, Iberian Peninsula/Spain. 1969.222.4575","1969.222.4575","","","","","","","","","","","15 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.491","","","2022-09-02T01:02:06Z"
"http://numismatics.org/collection/1969.222.4576","Paper 10 centimo, Iberian Peninsula/Spain. 1969.222.4576","1969.222.4576","","","","","","","","","","","10 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.524","","","2022-09-02T01:02:06Z"
"http://numismatics.org/collection/1969.222.4577","Paper 5 centimo, Iberian Peninsula/Spain. 1969.222.4577","1969.222.4577","","","","","","","","","","","5 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.521","","","2022-09-02T01:02:06Z"
"http://numismatics.org/collection/1944.72.3","Paper 10 centesimo, Italy. 1944.72.3","1944.72.3","","","","","","","","","","","10 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-09-01T02:38:32Z"
"http://numismatics.org/collection/1984.24.129","Paper peseta, Iberian Peninsula/Spain. 1984.24.129","1984.24.129","","","","","","","","","","","peseta","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","0.212","","","2022-09-02T07:00:37Z"
"http://numismatics.org/collection/1984.24.130","Paper peseta, Iberian Peninsula/Spain. 1984.24.130","1984.24.130","","","","","","","","","","","peseta","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","0.213","","","2022-09-02T07:00:37Z"
"http://numismatics.org/collection/1984.24.131","Paper 5 peseta, Iberian Peninsula/Spain. 1984.24.131","1984.24.131","","","","","","","","","","","5 peseta","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","0.203","","","2022-09-02T07:00:37Z"
"http://numismatics.org/collection/1984.24.132","Paper 5 peseta, Iberian Peninsula/Spain. 1984.24.132","1984.24.132","","","","","","","","","","","5 peseta","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","0.207","","","2022-09-02T07:00:37Z"
"http://numismatics.org/collection/1984.24.133","Paper 5 peseta, Iberian Peninsula/Spain. 1984.24.133","1984.24.133","","","","","","","","","","","5 peseta","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","0.199","","","2022-09-02T07:00:37Z"
"http://numismatics.org/collection/1984.24.134","Paper 25 centimo, Iberian Peninsula/Spain. 1984.24.134","1984.24.134","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.537","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.135","Paper 25 centimo, Iberian Peninsula/Spain. 1984.24.135","1984.24.135","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.501","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.136","Paper 25 centimo, Iberian Peninsula/Spain. 1984.24.136","1984.24.136","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.513","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.137","Paper 25 centimo, Iberian Peninsula/Spain. 1984.24.137","1984.24.137","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.476","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.138","Paper 25 centimo, Iberian Peninsula/Spain. 1984.24.138","1984.24.138","","","","","","","","","","","25 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.51","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.139","Paper 15 centimo, Iberian Peninsula/Spain. 1984.24.139","1984.24.139","","","","","","","","","","","15 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.495","","","2022-09-02T07:00:38Z"
"http://numismatics.org/collection/1984.24.140","Paper 15 centimo, Iberian Peninsula/Spain. 1984.24.140","1984.24.140","","","","","","","","","","","15 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.554","","","2022-09-02T07:00:39Z"
"http://numismatics.org/collection/1984.24.141","Paper 15 centimo, Iberian Peninsula/Spain. 1984.24.141","1984.24.141","","","","","","","","","","","15 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.531","","","2022-09-02T07:00:39Z"
"http://numismatics.org/collection/1984.24.142","Paper 10 centimo, Iberian Peninsula/Spain. 1984.24.142","1984.24.142","","","","","","","","","","","10 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.508","","","2022-09-02T07:00:39Z"
"http://numismatics.org/collection/1984.24.143","Paper 5 centimo, Iberian Peninsula/Spain. 1984.24.143","1984.24.143","","","","","","","","","","","5 centimo","Modern","Encased postage","","","","","Paper","","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","35.0","0.525","","","2022-09-02T07:00:39Z"
"http://numismatics.org/collection/1993.35.892","Ca 50 pfennig of Sparkasse des Kreises Weener, Hannover (Weener/Ems). 1993.35.892","1993.35.892","","","","","","Sparkasse des Kreises Weener","","Germany--Notgeld--large denominations, 1916-1921","","","50 pfennig","Modern","Encased postage","","","","","Ca","Weener/Ems","","","","Germany","","","","Menzel 3640.1","","","","","","","","","","","","","34.0","","","","2022-09-20T08:05:31Z"
