"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.26","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1952.123.26","1952.123.26","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 450","","Price 862||T.44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.rev.width175.jpg","2024-05-13T06:09:34Z"
"http://numismatics.org/collection/1952.123.27","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1952.123.27","1952.123.27","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 450","","Price 862||T.43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.rev.width175.jpg","2024-05-13T06:09:44Z"
"http://numismatics.org/collection/1944.100.29586","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29586","1944.100.29586","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29586.rev.width175.jpg","2024-05-12T11:08:26Z"
"http://numismatics.org/collection/1944.100.29587","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29587","1944.100.29587","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29587.rev.width175.jpg","2024-05-12T11:08:27Z"
"http://numismatics.org/collection/1944.100.29588","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29588","1944.100.29588","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29588.rev.width175.jpg","2024-05-12T11:08:28Z"
"http://numismatics.org/collection/1944.100.29589","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29589","1944.100.29589","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.29589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29589.rev.width175.jpg","2024-05-12T11:08:29Z"
"http://numismatics.org/collection/1944.100.29590","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29590","1944.100.29590","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29590.rev.width175.jpg","2024-05-12T11:08:31Z"
"http://numismatics.org/collection/1944.100.29591","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29591","1944.100.29591","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29591.rev.width175.jpg","2024-05-12T11:08:32Z"
"http://numismatics.org/collection/1944.100.29592","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29592","1944.100.29592","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.29592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29592.rev.width175.jpg","2024-05-12T11:08:33Z"
"http://numismatics.org/collection/1944.100.29593","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29593","1944.100.29593","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 168","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29593.rev.width175.jpg","2024-05-12T11:08:34Z"
"http://numismatics.org/collection/1947.98.100","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1947.98.100","1947.98.100","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.2","https://numismatics.org/collectionimages/19001949/1947/1947.98.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.100.rev.width175.jpg","2024-05-13T04:38:02Z"
"http://numismatics.org/collection/1958.154.3","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1958.154.3","1958.154.3","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.15","https://numismatics.org/collectionimages/19501999/1958/1958.154.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.154.3.rev.width175.jpg","2024-05-16T09:53:22Z"
"http://numismatics.org/collection/2002.11.216","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 2002.11.216","2002.11.216","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","19.7","3.96","https://numismatics.org/collectionimages/20002049/2002/2002.11.216.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.216.rev.width175.jpg","2024-05-16T04:57:24Z"
