"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50578","Bronze Coin of Julia Mamaea, Stectorium. 1944.100.50578","1944.100.50578","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Stectorium","Coin","","","","","","Phrygia","","","","","","","Julia Mamaea bust r.","","Tyche stg.","","","6","","5.79","","","2022-08-31T07:09:29Z"
"http://numismatics.org/collection/1944.100.54071","Bronze Coin of Julia Mamaea, Irenopolis. 1944.100.54071","1944.100.54071","","","","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Artemis bust r.","","","12","26.0","10.17","","","2022-08-31T07:32:56Z"
"http://numismatics.org/collection/1944.100.54072","Bronze Coin of Julia Mamaea, Irenopolis. 1944.100.54072","1944.100.54072","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Irenopolis","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","figure in biga drawn by oxen","","","6","28.0","12.34","","","2022-08-31T07:32:56Z"
"http://numismatics.org/collection/1944.100.54208","Bronze Coin of Julia Mamaea, Seleuceia ad Calycadnum. 1944.100.54208","1944.100.54208","","","","","Julia Mamaea","","","Aphrodite","","Greek","","","","","","Bronze","Seleuceia ad Calycadnum","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Aphrodite stg.r.","","","6","34.0","20.397","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54208.rev.width175.jpg","2022-08-31T07:33:22Z"
"http://numismatics.org/collection/1944.100.54324","Bronze Coin of Julia Mamaea, Soli/Pompeiopolis. 1944.100.54324","1944.100.54324","","","","","Julia Mamaea","","","Asclepius||Hygieia","","Greek","","","","","","Bronze","Soli||Pompeiopolis","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Hygieia and Asclepius stg., Telephorus between","","","6","38.0","18.839","","","2022-08-31T07:33:41Z"
"http://numismatics.org/collection/1944.100.50864","Bronze Coin of Julia Mamaea, Perge, AD 222 - AD 235. 1944.100.50864","1944.100.50864","","222","235","","Julia Mamaea","","","Nike","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Julia Mamaea bust r.","","Nike advancing l. holding wreath and palm","","","12","","6.64","","","2022-08-31T07:10:48Z"
"http://numismatics.org/collection/1944.100.48870","Bronze Coin of Julia Mamaea, Acrasus. 1944.100.48870","1944.100.48870","","","","","Julia Mamaea","","","Athena","","Greek","","","","","","Bronze","Acrasus","Coin","","","","","","Lydia","","","","","","","Julia Mamaea bust r.","","Athena stg. facing","","","6","","5.06","","","2022-08-31T06:54:33Z"
"http://numismatics.org/collection/1944.100.49470","Bronze Coin of Julia Mamaea, Tabala, AD 222 - AD 235. 1944.100.49470","1944.100.49470","","222","235","","Julia Mamaea","","","Hermos","","Greek","","","","","","Bronze","Tabala","Coin","","","","","","Lydia","","","","","","","Julia Mammaea bust r.","","Hermos reclining l.","","","6","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.49470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49470.rev.width175.jpg","2022-08-31T06:59:47Z"
"http://numismatics.org/collection/1944.100.47085","Bronze Coin of Julia Mamaea, Smyrna. 1944.100.47085","1944.100.47085","","","","","Julia Mamaea","","","Heracles","","Greek","","","","","","Bronze","Smyrna","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","Herakles stg., holding cantharus and club","","","12","","5.93","","","2022-08-31T06:43:07Z"
"http://numismatics.org/collection/1944.100.47570","Bronze Coin of Julia Mamaea, Samos. 1944.100.47570","1944.100.47570","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Samos","Coin","","","","","","Ionia Islands","","","","","","","Julia Mamaea bust r.","","warrior holding round shield, foot on prow","","","6","29.0","11.61","","","2022-08-31T06:46:40Z"
"http://numismatics.org/collection/1944.100.47571","Bronze Coin of Julia Mamaea, Samos. 1944.100.47571","1944.100.47571","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Samos","Coin","","","","","","Ionia Islands","","","","","","","Julia Mamaea bust r.","","nude hunter charging boar, hound at his feet","","","6","6.0","10.52","","","2022-08-31T06:46:40Z"
"http://numismatics.org/collection/1944.100.48397","Bronze Coin of Julia Mamaea, Tabae. 1944.100.48397","1944.100.48397","","","","","Julia Mamaea","","","Poseidon","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Julia Mamaea bust r.","","Poseidon stg. to r., l. foot on prow, holding trident in l. a dolphin behind","","","6","25.0","10.69","","","2022-08-31T06:52:28Z"
"http://numismatics.org/collection/1944.100.48398","Bronze Coin of Julia Mamaea, Tabae. 1944.100.48398","1944.100.48398","","","","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Tabae","Coin","","","","","L Robert, La Carie II, p123-146","Caria","","","","","","","Julia Mamaea bust r.","","Tyche stg.l. holding rudder and trident","","","6","27.0","10.5","","","2022-08-31T06:52:28Z"
"http://numismatics.org/collection/1944.100.46499","Bronze Coin of Julia Mamaea, Metropolis. 1944.100.46499","1944.100.46499","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","male figure stg. holding patera over flaming altar","","","6","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.46499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46499.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.46500","Bronze Coin of Julia Mamaea, Metropolis. 1944.100.46500","1944.100.46500","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Julia Mamaea bust r.","","emperor stg. joining hands with Boule","","","6","","11.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.46500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46500.rev.width175.jpg","2022-08-31T06:40:31Z"
"http://numismatics.org/collection/1944.100.42861","Bronze Coin of Julia Mamaea, Cyzicus. 1944.100.42861","1944.100.42861","","","","","Julia Mamaea","","","Homonoia","","Greek","","","","","","Bronze","Cyzicus","Coin","","","","","","Mysia","","","","","","","Julia Mamaea hd.","","Homonoia stg.","","","6","24.0","7.07","","","2022-08-31T06:18:04Z"
"http://numismatics.org/collection/1944.100.42232","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1944.100.42232","1944.100.42232","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","","three standards","","","12","","4.36","","","2022-08-31T06:13:07Z"
"http://numismatics.org/collection/1944.100.42233","Bronze Coin of Julia Mamaea, Nicaea, AD 222 - AD 235. 1944.100.42233","1944.100.42233","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 628","Bithynia","","","","","","","Julia Mamaea hd. r.","","three standards","","","7","","3.66","","","2022-08-31T06:13:07Z"
"http://numismatics.org/collection/1944.100.42380","Bronze Coin of Julia Mamaea, Tium. 1944.100.42380","1944.100.42380","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Tium","Coin","","","","","","Bithynia","","","","","","","Julia Mamaea hd. r.","","winged caduceus","","","7","22.0","4.39","","","2022-08-31T06:13:43Z"
"http://numismatics.org/collection/1944.100.44598","Bronze Coin of Julia Mamaea, Mytilene, AD 222 - AD 235. 1944.100.44598","1944.100.44598","","222","235","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Mytilene","Coin","","","","","","Lesbos","","","","","","","Julia Mammaea bust r.","","Artemis ridding stag","","","6","","3.99","","","2022-08-31T06:27:11Z"
"http://numismatics.org/collection/1944.100.41881","Bronze Coin of Julia Mamaea, Sinope, AD 222 - AD 235. 1944.100.41881","1944.100.41881","","222","235","","Julia Mamaea","","","Nemesis","","Greek","","","","","","Bronze","Sinope","Coin","","","","","","Paphlagonia","","","","","","","Julia Mammaea hd.","","Nemesis in temple","","","12","21.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.41881.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41881.rev.width175.jpg","2022-08-31T06:11:29Z"
"http://numismatics.org/collection/1944.100.10626","Bronze Coin of Julia Mamaea, Pella, AD 222 - AD 235. 1944.100.10626","1944.100.10626","","222","235","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Pella","Coin","","","","","","Macedon","","","","","","","Julia Mamaea head r.","","City godess seated l.","","","1","26.0","9.552","https://numismatics.org/collectionimages/19001949/1944/1944.100.10626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10626.rev.width175.jpg","2022-08-31T02:32:36Z"
"http://numismatics.org/collection/1944.100.15649","Bronze Coin of Julia Mamaea, Byzantium. 1944.100.15649","1944.100.15649","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Byzantium","Coin","","","","","S -G. 1772/1","Thrace","","","","","","","Julia Mamaea head","","dolphin flanked by 2 fish","","","9","28.0","11.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.15649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15649.rev.width175.jpg","2022-08-31T03:04:19Z"
"http://numismatics.org/collection/1944.100.15660","Bronze Coin of Julia Mamaea, Deultum, AD 222 - AD 235. 1944.100.15660","1944.100.15660","","222","235","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Deultum","Coin","","","","","","Thrace","","","","","","","Julia Mammaea head","","Artemis and hound","","","12","","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.15660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15660.rev.width175.jpg","2022-08-31T03:04:25Z"
"http://numismatics.org/collection/1944.100.15312","Bronze Coin of Julia Mamaea, Marcianopolis, AD 222 - AD 235. 1944.100.15312","1944.100.15312","","222","235","","Julia Mamaea","","","Hera","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 1082","Thrace","","","","","","","Alex. Severus and J. Mammaea heads","","Hera stg. with patera and scepter","","","6","","11.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.15312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15312.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.15313","Bronze Coin of Julia Mamaea, Marcianopolis, AD 222 - AD 235. 1944.100.15313","1944.100.15313","","222","235","","Julia Mamaea","","","Heracles","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","","Thrace","","","","","","","Alex. Severus and J. Mammaea heads","","Herakles stg. with club and lion skin","","","8","","12.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.15313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15313.rev.width175.jpg","2022-08-31T03:02:44Z"
"http://numismatics.org/collection/1944.100.18552","of Severus Alexander/Julia Mamaea, AD 238 - AD 244. 1944.100.18552","1944.100.18552","","238","244","","Severus Alexander||Julia Mamaea","","","Tyche","","Greek","","","","","","","","","","","","","","","","","","","","","Bust of Julia Mamaea, dr. r.","","Tyche std. on rock.","","","5","23.5","9.6","","","2022-08-31T03:18:58Z"
"http://numismatics.org/collection/1944.100.78336","Bronze Coin of Severus Alexander/Julia Mamaea/Julia Mamaea, Edessa, AD 222 - AD 235. 1944.100.78336","1944.100.78336","","222","235","","Severus Alexander||Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Edessa","Coin","","","","","","Mesopotamia","","","","","","","Confronted busts of Severus Alexander laur. dr. r. and Julia Namaea diademed dr. l.","","Tyche std. on rock","","","6","27.0","14.87","","","2022-09-01T01:49:26Z"
"http://numismatics.org/collection/1944.100.66044","Bronze Coin of Julia Mamaea, Antioch, AD 222 - AD 235. 1944.100.66044","1944.100.66044","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust dr. r.","","Tyche std. l., river god below","","","6","30.0","16.79","","","2022-08-31T08:42:31Z"
"http://numismatics.org/collection/1944.100.66045","Bronze Coin of Julia Mamaea, Antioch, AD 222 - AD 235. 1944.100.66045","1944.100.66045","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust dr. r.","","Tyche std. l., river god below","","","12","30.0","19.81","","","2022-08-31T08:42:31Z"
"http://numismatics.org/collection/1944.100.66059","Bronze Coin of Julia Mamaea, Antioch, AD 222 - AD 235. 1944.100.66059","1944.100.66059","","222","235","","Julia Mamaea","","","Tyche","","Greek","","","","","","Bronze","Antioch","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust dr. r.","","Tyche bust r.","","","6","29.0","15.72","","","2022-08-31T08:42:33Z"
"http://numismatics.org/collection/1944.100.65410","Bronze Coin of Julia Mamaea, Hierapolis Bambyce, AD 222 - AD 235. 1944.100.65410","1944.100.65410","","222","235","","Julia Mamaea","","","Cybele","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust diad. dr. r.","","Cybele std. r., two lions at feet","","","12","25.0","12.44","","","2022-08-31T08:40:29Z"
"http://numismatics.org/collection/1944.100.65411","Bronze Coin of Julia Mamaea, Hierapolis Bambyce, AD 222 - AD 235. 1944.100.65411","1944.100.65411","","222","235","","Julia Mamaea","","","Cybele","","Greek","","","","","","Bronze","Hierapolis Bambyce","Coin","","","","","","Syria","","","","","","","Julia Mamaea bust diad. dr. r.","","Cybele seated sidesaddle on lion advancing l.","","","12","26.0","14.39","","","2022-08-31T08:40:29Z"
"http://numismatics.org/collection/1944.100.64712","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 223 - AD 224. 1944.100.64712","1944.100.64712","","3","3","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4488||M 2903","Egypt","","","","","","IOV MAMAIAN MET STR SEB","Bust dr. bare r.","LGamma","Homonoia stg. l.","","","12","","11.67","","","2022-08-31T08:38:20Z"
"http://numismatics.org/collection/1944.100.64713","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 223 - AD 224. 1944.100.64713","1944.100.64713","","3","3","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4537||M -","Egypt","","","","","","IOV MAMAIAN MET STR SEB","Bust dr. bare r.","LGamma","Eagle stg. l.","","","12","","12.88","","","2022-08-31T08:38:20Z"
"http://numismatics.org/collection/1944.100.64714","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64714","1944.100.64714","","4","4","","Julia Mamaea","","","Dikaiosyne","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4479||M 2926","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Dikaiosyne stg. l.","","","12","","11.97","","","2022-08-31T08:38:20Z"
"http://numismatics.org/collection/1944.100.64715","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64715","1944.100.64715","","4","4","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4497||M -","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Nike advancing l.","","","12","","12.04","","","2022-08-31T08:38:20Z"
"http://numismatics.org/collection/1944.100.64716","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64716","1944.100.64716","","4","4","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4538||M 2939","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Eagle stg. l., head reverted","","","12","","13.24","","","2022-08-31T08:38:20Z"
"http://numismatics.org/collection/1944.100.64717","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64717","1944.100.64717","","4","4","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4538||M 2939","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Eagle stg. l., head reverted","","","12","","13.19","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64718","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 224 - AD 225. 1944.100.64718","1944.100.64718","","4","4","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M 2917","Egypt","","","","","","IOV MAMAIAN SEB MET STRA","Bust dr. bare r.","LDelta","Athena std. l.","","","12","","11.13","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64719","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64719","1944.100.64719","","5","5","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4490||M -","Egypt","","","","","","IOVLI MAMEA SEB MET STRA*","Bust dr. bare r.","LEpsilon","Homonoia stg. l.","","","12","","12.06","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64720","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64720","1944.100.64720","","5","5","","Julia Mamaea","","","Homonoia","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4490||M -","Egypt","","","","","","IOVLI MAMEA SEB MET STRA*","Bust dr. bare r.","LEpsilon","Homonoia stg. l.","","","12","","12.67","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64721","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64721","1944.100.64721","","5","5","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4499||M 2959","Egypt","","","","","","IOVLI MAMEA SEB MET STRA","Bust dr. bare r.","LEpsilon","Nike advancing r.","","","12","","12.35","","","2022-08-31T08:38:21Z"
"http://numismatics.org/collection/1944.100.64722","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64722","1944.100.64722","","5","5","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4509||M -","Egypt","","","","","","IOVLI MAMEA SEB MET STRA","Bust dr. bare r.","LEpsilon","Sarapis bust r.","","","12","","11.828","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64723","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64723","1944.100.64723","","5","5","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4539||M 2969","Egypt","","","","","","IOVLI MAMEA SEB MET STRA","Bust dr. bare r.","LEpsilon","Eagle stg. l., head reverted","","","12","","10.67","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64724","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 225 - AD 226. 1944.100.64724","1944.100.64724","","5","5","","Julia Mamaea","","","Nike","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOVLI MAMEA SE MET STRA","Bust dr. bare r.","LEpsilon","Biga driven r. by Nike","","","12","","10.5","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64725","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 227 - AD 228. 1944.100.64725","1944.100.64725","","7","7","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4467||M 3015","Egypt","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LZ","Athena bust r.","","","12","","10.22","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64726","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 227 - AD 228. 1944.100.64726","1944.100.64726","","7","7","","Julia Mamaea","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D -||M -","Egypt","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LZ","Helios and Selene busts conjoined r.","","","12","","11.32","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64727","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 229 - AD 230. 1944.100.64727","1944.100.64727","","9","9","","Julia Mamaea","","","Helios","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4485||M -","Egypt","","","","","","IOV MAMEA SEBA MET STR","Busr diad. dr. r.","LTheta","Helios bust r.","","","12","","14.12","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64728","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64728","1944.100.64728","","11","11","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4465||M 3061","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Asclepios stg. l.","","","12","","11.79","","","2022-08-31T08:38:22Z"
"http://numismatics.org/collection/1944.100.64729","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64729","1944.100.64729","","11","11","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4470||M 3057","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Athena bust r.","","","12","","12.67","","","2022-08-31T08:38:23Z"
"http://numismatics.org/collection/1944.100.64730","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64730","1944.100.64730","","11","11","","Julia Mamaea","","","Athena","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4470||M 3057","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Athena bust r.","","","12","","12.27","","","2022-08-31T08:38:23Z"
"http://numismatics.org/collection/1944.100.64731","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 1944.100.64731","1944.100.64731","","11","11","","Julia Mamaea","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4507||M 3082","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Ares stg. l.","","","12","","12.64","","","2022-08-31T08:38:23Z"
