"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55940","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55940","0000.999.55940","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.528","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55941","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55941","0000.999.55941","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","2.655","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55942","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55942","0000.999.55942","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Struck","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.127","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55943","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55943","0000.999.55943","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.697","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55944","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55944","0000.999.55944","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.239","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55945","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55945","0000.999.55945","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.85","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55946","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1868. 0000.999.55946","0000.999.55946","","1868","1868","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.161","","","2022-08-30T02:53:27Z"
"http://numismatics.org/collection/0000.999.55947","Uncertain 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55947","0000.999.55947","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","Uncertain","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.049","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55948","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55948","0000.999.55948","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.049","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55949","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55949","0000.999.55949","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.868","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55950","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55950","0000.999.55950","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.532","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55951","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55951","0000.999.55951","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.725","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55952","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1869. 0000.999.55952","0000.999.55952","","1869","1869","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.735","","","2022-08-30T02:53:28Z"
"http://numismatics.org/collection/0000.999.55953","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1870. 0000.999.55953","0000.999.55953","","1870","1870","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","7","","4.632","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55954","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1872. 0000.999.55954","0000.999.55954","","1872","1872","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.127","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55955","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55955","0000.999.55955","","1874","1874","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","12","","4.853","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55956","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55956","0000.999.55956","","1874","1874","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.947","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55957","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55957","0000.999.55957","","1874","1874","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.388","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55958","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1874. 0000.999.55958","0000.999.55958","","1874","1874","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.985","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55959","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55959","0000.999.55959","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Struck","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","12","","5.019","","","2022-08-30T02:53:29Z"
"http://numismatics.org/collection/0000.999.55960","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55960","0000.999.55960","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.745","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55961","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55961","0000.999.55961","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.627","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55962","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55962","0000.999.55962","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.18","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55963","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55963","0000.999.55963","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.603","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55964","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55964","0000.999.55964","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.814","","","2022-08-30T02:53:30Z"
"http://numismatics.org/collection/0000.999.55965","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55965","0000.999.55965","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.181","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55966","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1875. 0000.999.55966","0000.999.55966","","1875","1875","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.077","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55967","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1878. 0000.999.55967","0000.999.55967","","1878","1878","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.423","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55968","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1878. 0000.999.55968","0000.999.55968","","1878","1878","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.096","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55969","Uncertain 5 cent of the United States, Philadelphia, (counterfeit), 1883. 0000.999.55969","0000.999.55969","","1883","1883","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","Uncertain","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.278","","","2022-08-30T02:53:31Z"
"http://numismatics.org/collection/0000.999.55995","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1913. 0000.999.55995","0000.999.55995","","1913","1913","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.23","","","2022-08-30T02:53:37Z"
"http://numismatics.org/collection/0000.999.55996","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1913 - 1937. 0000.999.55996","0000.999.55996","","1913","1937","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","2.95","","","2022-08-30T02:53:37Z"
"http://numismatics.org/collection/0000.999.55997","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1917. 0000.999.55997","0000.999.55997","","1917","1917","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.811","","","2022-08-30T02:53:37Z"
"http://numismatics.org/collection/0000.999.55998","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1918. 0000.999.55998","0000.999.55998","","1918","1918","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.385","","","2022-08-30T02:53:37Z"
"http://numismatics.org/collection/0000.999.55999","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1920. 0000.999.55999","0000.999.55999","","1920","1920","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.557","","","2022-08-30T02:53:37Z"
"http://numismatics.org/collection/0000.999.56000","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1926. 0000.999.56000","0000.999.56000","","1926","1926","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","5.934","","","2022-08-30T02:53:39Z"
"http://numismatics.org/collection/0000.999.56001","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1929. 0000.999.56001","0000.999.56001","","1929","1929","","","the United States","","","","Iron Tail||Two Moons||John Big Tree","5 cent","North American","Counterfeit","Fraser, James Earle","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","LIBERTY | (date) | F [initial]","Native American bust right","UNITED STATES OF AMERICA / E/ PLURIBUS/ UNUM / FIVE CENTS | [mintmark]","American bison left","","","6","","4.475","","","2022-08-30T02:53:39Z"
"http://numismatics.org/collection/0000.999.55508","cent of the United States, Philadelphia (counterfeit), 1793. 0000.999.55508","0000.999.55508","","1793","1793","","","the United States","","","","","cent","North American","Counterfeit","Voigt, Henry","","","Cast","","Philadelphia (counterfeit)","","","","United States","","","","Sheldon 4/1.(fake)","","","","","","","","LIBERTY. | (date).","Liberty bust right, with flowing hair","UNITED STATES OF AMERI. | ONE / CENT | 1/100","Chain with 15 links","","","6","","13.147","","","2022-08-30T02:52:13Z"
"http://numismatics.org/collection/0000.999.55626","Copper cent, United States, 1803. 0000.999.55626","0000.999.55626","","1803","1803","","","","","","","","cent","North American","Counterfeit","","","","","Copper","","","","","United States","","","","","","","","","","","","(countermarked by federal-style spread eagle)","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.55626.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.55626.rev.width175.jpg","2022-08-30T02:52:33Z"
"http://numismatics.org/collection/0000.999.55848","White metal dime/10 cent of the United States, Philadelphia (Pa.), 1854. 0000.999.55848","0000.999.55848","","1854","1854","","","the United States","","","","","dime||10 cent","North American","Counterfeit","Gobrecht, Christian","","","Cast","White metal","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","LIBERTY (on shield) | (date)","Liberty seated, with shield and liberty cap on pole, surrounded by 13 stars","UNITED STATES OF AMERICA | ONE / DIME","Laurel wreath","","","6","","1.957","","","2022-08-30T02:53:11Z"
"http://numismatics.org/collection/0000.999.55890","Silver 3 cent of the United States, Philadelphia (Pa.), 1851 - 1853. 0000.999.55890","0000.999.55890","","1851","1853","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Cast","Silver","Philadelphia (Pa.)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","11","","0.739","","","2022-08-30T02:53:18Z"
"http://numismatics.org/collection/0000.999.55891","Copper 3 cent of the United States, Philadelphia, (counterfeit), 1851 - 1853. 0000.999.55891","0000.999.55891","","1851","1853","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","","Copper","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surround by 13 stars","","","1","","0.803","","","2022-08-30T02:53:18Z"
"http://numismatics.org/collection/0000.999.55896","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55896","0000.999.55896","","1854","1858","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","","Silver","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","12","","0.717","","","2022-08-30T02:53:19Z"
"http://numismatics.org/collection/0000.999.55897","Silver 3 cent of the United States, Philadelphia, (counterfeit), 1854 - 1858. 0000.999.55897","0000.999.55897","","1854","1858","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","","Silver","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value surrounded by 13 stars","","","3","","0.884","","","2022-08-30T02:53:19Z"
