"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1963.31.26","Silver Coin, Rome, 136 BC. 1963.31.26","1963.31.26","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","4.13","https://numismatics.org/collectionimages/19501999/1963/1963.31.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.26.rev.width175.jpg","2022-09-01T08:08:22Z"
"http://numismatics.org/collection/1963.31.27","Silver Coin, Rome, 136 BC. 1963.31.27","1963.31.27","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","3.85","https://numismatics.org/collectionimages/19501999/1963/1963.31.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.27.rev.width175.jpg","2022-09-01T08:08:24Z"
"http://numismatics.org/collection/1963.31.28","Silver Coin, Rome, 136 BC. 1963.31.28","1963.31.28","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","3.94","https://numismatics.org/collectionimages/19501999/1963/1963.31.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.28.rev.width175.jpg","2022-09-01T08:08:26Z"
"http://numismatics.org/collection/1963.31.29","Silver Coin, Rome, 136 BC. 1963.31.29","1963.31.29","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1963/1963.31.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.29.rev.width175.jpg","2022-09-01T08:08:27Z"
"http://numismatics.org/collection/1974.26.3","Silver Coin, Rome, 136 BC 1974.26.3","1974.26.3","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","2","","6.83","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.3.rev.width175.jpg","2022-09-02T03:20:30Z"
"http://numismatics.org/collection/1978.64.315","Silver Coin, Rome, 136 BC 1978.64.315","1978.64.315","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","7","","3.85","https://numismatics.org/collectionimages/19501999/1978/1978.64.315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.315.rev.width175.jpg","2022-09-02T04:49:16Z"
"http://numismatics.org/collection/1987.26.12","Silver Coin, Rome, 136 BC 1987.26.12","1987.26.12","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","11","19.0","3.67","https://numismatics.org/collectionimages/19501999/1987/1987.26.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.12.rev.width175.jpg","2022-09-20T03:46:06Z"
"http://numismatics.org/collection/2011.78.3","Bronze Coin, Rome, 136 BC 2011.78.3","2011.78.3","http://numismatics.org/crro/id/rrc-238.2","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 238/2","","","Babelon Antestia.10||RRC 238/2||Sydenham 452","","","","","","GRAG","Helmeted head of Minerva, right.","L·A͡N͡T͡ES ROMA","Prow, right.","","","6","17.0","3.34","","","2022-09-21T02:48:51Z"
"http://numismatics.org/collection/2011.78.4","Bronze Coin, Rome, 136 BC. 2011.78.4","2011.78.4","http://numismatics.org/crro/id/rrc-238.2","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 238/2","","","RRC 238/2","","","","","","GRAG","Helmeted head of Minerva, right.","L·A͡N͡T͡ES ROMA","Prow, right.","","","5","19.0","5.11","","","2022-09-21T02:48:51Z"
"http://numismatics.org/collection/1995.11.1668","Silver Coin, Rome, 136 BC 1995.11.1668","1995.11.1668","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","5","20.0","3.92","https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1668.rev.width175.jpg","2022-09-20T08:25:03Z"
"http://numismatics.org/collection/1999.13.3","Bronze Coin, Rome, 136 BC 1999.13.3","1999.13.3","http://numismatics.org/crro/id/rrc-238.3e","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 238/3e","","","RRC 238/3e||S 452d","","","","","","","Head of Hercules, right.","L·AN͡T͡ES ROMA","Prow, right.","","","9","17.0","3.57","https://numismatics.org/collectionimages/19501999/1999/1999.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.3.rev.width175.jpg","2022-09-21T01:25:21Z"
