"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1929.103.1303","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1842. 1929.103.1303","1929.103.1303","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 144","","","","","","","","","","","","","34.0","18.565","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1304","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1843. 1929.103.1304","1929.103.1304","","1843","1843","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 145","","","","","","","","","","","","","34.0","18.606","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1393","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1844. 1929.103.1393","1929.103.1393","","1844","1844","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 76","","","","","","","","","","","","","34.0","19.272","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1394","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1394","1929.103.1394","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 77","","","","","","","","","","","","","34.0","19.359","","","2022-08-30T06:45:12Z"
"http://numismatics.org/collection/1929.103.1395","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1845. 1929.103.1395","1929.103.1395","","1845","1845","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 78","","","","","","","","","","","","","34.0","19.616","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1396","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1846. 1929.103.1396","1929.103.1396","","1846","1846","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 79","","","","","","","","","","","","","34.0","19.419","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1397","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1847. 1929.103.1397","1929.103.1397","","1847","1847","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 80","","","","","","","","","","","","","34.0","18.775","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1398","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1849. 1929.103.1398","1929.103.1398","","1849","1849","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 81","","","","","","","","","","","","","34.0","18.522","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1399","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1850. 1929.103.1399","1929.103.1399","","1850","1850","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 82","","","","","","","","","","","","","34.0","19.223","","","2022-08-30T06:45:13Z"
"http://numismatics.org/collection/1929.103.1400","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1851. 1929.103.1400","1929.103.1400","","1851","1851","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 83","","","","","","","","","","","","","34.0","18.821","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1401","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1852. 1929.103.1401","1929.103.1401","","1852","1852","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 84","","","","","","","","","","","","","34.0","18.431","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1402","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1853. 1929.103.1402","1929.103.1402","","1853","1853","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 85","","","","","","","","","","","","","34.0","19.122","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1403","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1854. 1929.103.1403","1929.103.1403","","1854","1854","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 86","","","","","","","","","","","","","34.0","18.798","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.103.1404","Copper 2 skilling of Oscar I, Sweden (Stockholm), 1855. 1929.103.1404","1929.103.1404","","1855","1855","Oscar I","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Stockholm","","","","Scandinavia","","","","Ahlstrom 87","","","","","","","","","","","","","34.0","18.495","","","2022-08-30T06:45:14Z"
"http://numismatics.org/collection/1929.85.116","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1833. 1929.85.116","1929.85.116","","1833","1833","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","30.0","18.701","","","2022-08-30T06:52:49Z"
"http://numismatics.org/collection/1929.109.60","Copper 2 skilling of Frederick VI, Denmark, 1811. 1929.109.60","1929.109.60","","1811","1811","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Hede 9","","","","","","","","","","","","","22.0","4.871","","","2022-08-30T06:50:48Z"
"http://numismatics.org/collection/0000.999.37697","Silver 2 skilling of Christian VII, Denmark, 1779. 0000.999.37697","0000.999.37697","","1779","1779","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33B","","","","","","","","","","","","","19.0","1.689","","","2022-08-30T01:52:35Z"
"http://numismatics.org/collection/0000.999.37698","Silver 2 skilling of Christian VII, Denmark, 1779. 0000.999.37698","0000.999.37698","","1779","1779","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33B","","","","","","","","","","","","","19.0","1.731","","","2022-08-30T01:52:35Z"
"http://numismatics.org/collection/0000.999.37706","Copper 2 skilling of Frederick VI, Denmark, 1810. 0000.999.37706","0000.999.37706","","1810","1810","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Hede 9","","","","","","","","","","","","","22.0","5.026","","","2022-08-30T01:52:37Z"
"http://numismatics.org/collection/0000.999.36996","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 0000.999.36996","0000.999.36996","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36996.rev.width175.jpg","2022-08-30T01:50:28Z"
"http://numismatics.org/collection/1937.139.21","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1701. 1937.139.21","1937.139.21","","1701","1701","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7A","","","","","","","","","","","","","17.0","1.148","","","2022-08-30T08:02:47Z"
"http://numismatics.org/collection/1942.84.92","Copper 2 skilling of Christian VII, Denmark, 1805. 1942.84.92","1942.84.92","","1805","1805","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Hede 35B.var","","","","","","","","","","","","","18.0","1.276","","","2022-08-31T02:25:11Z"
"http://numismatics.org/collection/1940.88.1944","Silver 2 skilling of Frederik VI, Virgin Islands, 1837. 1940.88.1944","1940.88.1944","","1837","1837","Frederik VI","","","","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 13","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1944.rev.width175.jpg","2022-08-31T02:02:42Z"
"http://numismatics.org/collection/1963.146.1331","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1331","1963.146.1331","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79B||Kr pg.191:16||Sch 138,Tavle 13:132","","","","","","CHR ISTIAN IIII.D:G .DAN","crowned arms on long cross that obstructs legend","NORVE:VANDA:GOT:Q:REX.(crossed flags w/ *)",".II./SKILLI/NK.DAN/SK./.1608.","","","3","23.0","1.268","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.1332","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.1332","1963.146.1332","","1608","1608","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.25:79A||Kr pg.191:16||Sch 135,Tavle 13:132","","","","","","CHRI STIAN IIIIDG DAN","crowned arms on long cross that obstructs legend","NORVEGI.VANDA.GOTO:REX.(clover)",".II./SKILLI/NG.DA/NSKE/1608","","","12","23.0","1.736","","","2022-09-01T08:02:18Z"
"http://numismatics.org/collection/1963.146.33","Silver 2 skilling of Christian IV of Denmark, Denmark (Copenhagen), 1588 - 1648. 1963.146.33","1963.146.33","","1644","1644","Christian IV of Denmark","","","","Oldenburg","","","2 skilling","Medieval","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","H pg.35:151A||Kr pg.191:132||Sch 124,Tavle 17:124","","","","","","CHRI STIAN IIII.D G.DA","crowned arms on long cross that obstructs legend","NOR.VAN.GOTO.REX.1644(staff)",".II./SKILI/NGDA/NSK","","","12","19.0","0.912","","","2022-09-01T08:02:23Z"
