"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.14467","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1944.100.14467","1944.100.14467","","-300","-250","","","","","Demeter","Chalkous","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANBS.4.1962.p.95","Thrace","","","","","","","Demeter wearing corn and turreted l.","[OLBIO] A[?]","Archer kneeling to shoot l.","","","9","13.0","2.04","","","2022-08-31T02:58:48Z"
"http://numismatics.org/collection/1944.100.14468","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1944.100.14468","1944.100.14468","","-300","-250","","","","","Demeter","Chalkous","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANBS.4.1962.p.95","Thrace","","","","","","","Demeter wearing corn and turreted l.","AL","Archer kneeling to shoot l.","","","11","12.0","1.57","","","2022-08-31T02:58:48Z"
"http://numismatics.org/collection/1944.100.14469","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1944.100.14469","1944.100.14469","","-300","-250","","","","","Demeter","Chalkous","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANBS.4.1962.p.95","Thrace","","","","","","","Demeter wearing corn and turreted l.","OLBIO BA","Archer kneeling to shoot l.","","","3","13.0","2.64","","","2022-08-31T02:58:48Z"
"http://numismatics.org/collection/1944.100.14470","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14470","1944.100.14470","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovsky Olbia.p.54,55","Thrace","","","","","","","Apollo laur. r.","[OL]BIO","Corn grain and dolphin r.","","","3","","0.67","","","2022-08-31T02:58:49Z"
"http://numismatics.org/collection/1944.100.14471","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14471","1944.100.14471","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Apollo laur. head r.","OLBIO","Corn grain and dolphin r.","","","6","9.0","0.97","","","2022-08-31T02:58:49Z"
"http://numismatics.org/collection/1944.100.14472","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14472","1944.100.14472","","-380","-350","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Apollp laur. head r.","OLBIO","Corn grain and dolphin r.","","","12","10.0","0.96","","","2022-08-31T02:58:49Z"
"http://numismatics.org/collection/1944.100.14473","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14473","1944.100.14473","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Apollo laur. head r.","OLBIO","Corn grain and dolphin r.","","","3","9.0","0.78","","","2022-08-31T02:58:49Z"
"http://numismatics.org/collection/1944.100.14474","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14474","1944.100.14474","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.Pl.1.3||Kar Olbia.p.54.55","Thrace","","","","","","","Apollo in laurel wreath r.","OLBIO","Corn grain and dolphin r.","","","9","9.0","","","","2022-08-31T02:58:50Z"
"http://numismatics.org/collection/1944.100.14475","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14475","1944.100.14475","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovsky Olbia.p.54,55","Thrace","","","","","","","Apollo laur.head r.","OLBIO","Corn grain and dolphin r.","","","4","10.0","1.15","","","2022-08-31T02:58:50Z"
"http://numismatics.org/collection/1944.100.14476","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14476","1944.100.14476","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.p.163||Kar Olbia.p.54,55","Thrace","","","","","","","Apollo laur. r.","OLBIO","Corn grain and dolphin r.","","","3","11.0","1.27","","","2022-08-31T02:58:50Z"
"http://numismatics.org/collection/1944.100.14477","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14477","1944.100.14477","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.1983.Pl.1.3||Kar Olbia.p.54,55","Thrace","","","","","","","Apollo head laur. r.","OLBIO","Corn grain and dolphin r.","","","6","11.0","1.06","","","2022-08-31T02:58:50Z"
"http://numismatics.org/collection/1944.100.14478","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14478","1944.100.14478","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MASP.Pl.1.3.||Kar Olbia.p.54.55","Thrace","","","","","","","Apollo in laurel wreath r.","OLBIO (retrograde)","Corn grain and dolphin r.","","","9","9.0","0.45","","","2022-08-31T02:58:51Z"
"http://numismatics.org/collection/1944.100.14479","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14479","1944.100.14479","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.54.55","Thrace","","","","","","","Apollo in laurel wreath r.","OLBIO","Corn and dolphin l.","","","12","9.0","0.78","","","2022-08-31T02:58:51Z"
"http://numismatics.org/collection/1944.100.14480","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14480","1944.100.14480","","-380","-350","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.p.54.55","Thrace","","","","","","","Apollo in laurel wreath r.","OLBIO","Corn grain and dolphin l.","","","10","9.0","0.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.14480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14480.rev.width175.jpg","2022-08-31T02:58:51Z"
"http://numismatics.org/collection/1944.100.14481","Bronze Coin, Olbia, 330 BC - 322 BC. 1944.100.14481","1944.100.14481","","-330","-322","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Bin.VDI.4.1982.Pl.4.9||Kar Olbia.Pl.VI.5","Thrace","","","","","","","Demeter head l.","OLBIA","Corner and dolphin l.","","","12","10.0","1.36","","","2022-08-31T02:58:52Z"
"http://numismatics.org/collection/1944.100.14482","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14482","1944.100.14482","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.Pl.VI.4","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin l.","","","3","10.0","0.71","","","2022-08-31T02:58:52Z"
"http://numismatics.org/collection/1944.100.14483","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14483","1944.100.14483","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.Pl.VI.4","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin l.","","","4","11.0","1.09","","","2022-08-31T02:58:53Z"
"http://numismatics.org/collection/1944.100.14484","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14484","1944.100.14484","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.Pl.VI.6","Thrace","","","","","","","Demeter head l.","OLBIA","Dolphin l.","","","2","10.0","0.87","","","2022-08-31T02:58:54Z"
"http://numismatics.org/collection/1944.100.14485","Bronze Obol, Olbia, 330 BC - 320 BC. 1944.100.14485","1944.100.14485","","-330","-320","","","","","Demeter","Obol","Greek","","","","","","Bronze","Olbia","Coin","","","","","Vinogradov,Karyshkovski Pl.4.2.p.24","Thrace","","","","","","","Demeter l. wearing corn wreath","OLBIO APIS","Eagle l. on dolphin; to r.bowcase","","","5","22.5","8.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.14485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14485.rev.width175.jpg","2022-08-31T02:58:54Z"
"http://numismatics.org/collection/1944.100.14486","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1944.100.14486","1944.100.14486","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar Olbia.P.54,55","Thrace","","","","","","","Demeter head r.","OLBI","Eagle on dolphin r.","","","12","18.0","4.15","","","2022-08-31T02:58:54Z"
"http://numismatics.org/collection/1944.100.14487","Bronze Coin, Olbia, 170 BC - 160 BC. 1944.100.14487","1944.100.14487","","-170","-160","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,310||Karyshkovski,p 96,97","Thrace","","","","","","","Apollo head r.","OLBIO","Eagle on dolphin r., head reversed","","","12","20.0","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.14487.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14487.rev.width175.jpg","2022-08-31T02:58:55Z"
"http://numismatics.org/collection/1944.100.14488","Bronze Coin, Olbia, 170 BC - 160 BC. 1944.100.14488","1944.100.14488","","-170","-160","","","","","Apollo","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,310||Karyshkovski,p 96,97","Thrace","","","","","","","Apollo head r.","OLBIO","Eagle on dolphin r. head reversed","","","12","17.0","5.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.14488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.14488.rev.width175.jpg","2022-08-31T02:58:55Z"
"http://numismatics.org/collection/1944.100.14489","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1944.100.14489","1944.100.14489","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.P.54,55","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin l.","","","6","17.5","4.41","","","2022-08-31T02:58:55Z"
"http://numismatics.org/collection/1944.100.14490","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14490","1944.100.14490","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski,p 54,55","Thrace","","","","","","","Demeter head r.","OLBIA","Eagle on dolphin l.","","","10","17.0","3.33","","","2022-08-31T02:58:56Z"
"http://numismatics.org/collection/1944.100.14491","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14491","1944.100.14491","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski,Olbia p.54,55","Thrace","","","","","","","Demeter head r.","OLBIA","Dolphin r., above grain ear","","","6","15.0","2.67","","","2022-08-31T02:58:56Z"
"http://numismatics.org/collection/1944.100.14492","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14492","1944.100.14492","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski,Olbia,p 54,55","Thrace","","","","","","","Demeter head r.","OLBIO","Dolphin r., above grain ear","","","3","14.0","2.62","","","2022-08-31T02:58:57Z"
"http://numismatics.org/collection/1944.100.14493","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14493","1944.100.14493","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIO ""Alpha Theta Eta""","Dolphin l.,above grain ear","","","6","13.0","2.26","","","2022-08-31T02:58:57Z"
"http://numismatics.org/collection/1944.100.14494","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14494","1944.100.14494","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OΛBIA ""Eta Theta Alpha""","Dolphin l.,above grain ear","","","6","13.0","1.49","","","2022-08-31T02:58:57Z"
"http://numismatics.org/collection/1944.100.14495","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14495","1944.100.14495","","-350","-325","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski MANBSC.p.163","Thrace","","","","","","","Dmeter head l.","OLBIO","Eagle on dolphin l.","","","","14.0","1.65","","","2022-08-31T02:58:58Z"
"http://numismatics.org/collection/1944.100.14496","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14496","1944.100.14496","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovsky MASP.1983.P.163","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin l.","","","12","12.0","1.74","","","2022-08-31T02:58:58Z"
"http://numismatics.org/collection/1944.100.14497","Bronze Coin, Olbia, 380 BC - 350 BC. 1944.100.14497","1944.100.14497","","-380","-350","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.p.54,55","Thrace","","","","","","","Demeter head r.","OLBIO ""Phi Omicron Beta Epsilon""","Dolphin l., above grain ear","","","6","1.0","2.09","","","2022-08-31T02:58:58Z"
"http://numismatics.org/collection/1944.100.14498","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14498","1944.100.14498","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,118 (330-310 B C.)||Karyshkovski MANBSC.1983.p.163||SNG BS 428-430 (350-300 B.C.)","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin","","","12","14.0","1.62","","","2022-08-31T02:58:58Z"
"http://numismatics.org/collection/1944.100.14499","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14499","1944.100.14499","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski MANBSC.p.163","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin","","","12","13.0","1.43","","","2022-08-31T02:58:59Z"
"http://numismatics.org/collection/1944.100.14500","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14500","1944.100.14500","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski MANBSC.p.163","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphinl r.","","","11","13.0","2.17","","","2022-08-31T02:59:00Z"
"http://numismatics.org/collection/1944.100.14501","Bronze Coin, Olbia, 350 BC - 325 BC. 1944.100.14501","1944.100.14501","","-350","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin 118 (330-310 B.C.)||Kar MANBSC.1983.p.163||SNG BS 428-430 (350-300 B.C.)","Thrace","","","","","","","Demeter head l.","OLBIO","Eagle on dolphin r.","","","9","13.0","1.62","","","2022-08-31T02:59:00Z"
"http://numismatics.org/collection/1944.100.14502","Bronze dichalkon, Olbia, 380 BC - 350 BC. 1944.100.14502","1944.100.14502","","-380","-350","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Karyshkovski Olbia.P.54,55","Thrace","","","","","","","Demeter head r.","OΛBIO ""Epsilon Upsilon Phi"" retrograde","Eagle on dolphin","","","12","17.0","2.92","","","2022-08-31T02:59:01Z"
"http://numismatics.org/collection/1944.100.14503","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14503","1944.100.14503","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVa.p.67||Kar Olbia.p.82||Pl IV.8,9","Thrace","","","","","","","River god Borysthenes head, horned, beared left","OLBIO","Axe-sceptre and bowcase","","","3","","9.44","","","2022-08-31T02:59:01Z"
"http://numismatics.org/collection/1944.100.14504","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14504","1944.100.14504","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Va.M.38.Pl.V,4||Kar Olb.IV.43","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","8.81","","","2022-08-31T02:59:01Z"
"http://numismatics.org/collection/1944.100.14505","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14505","1944.100.14505","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVa.M.27.Pl.IV,2||Kar Olb.IV.31","Thrace","","","","","","","River god Borysthenes head, horned, beared left","OLBIO","Axe-sceptre and bowcase","","","3","","8.67","","","2022-08-31T02:59:02Z"
"http://numismatics.org/collection/1944.100.14506","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14506","1944.100.14506","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVb.M.30.Pl.IV,6,7||Kar Olb.IV.34","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","","Axe-sceptre andbowcase","","","9","","9.99","","","2022-08-31T02:59:02Z"
"http://numismatics.org/collection/1944.100.14507","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14507","1944.100.14507","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr,Vc1.M.69.Pl.VIII,7,8||Kar Olb.VI.74","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","14.67","","","2022-08-31T02:59:02Z"
"http://numismatics.org/collection/1944.100.14508","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14508","1944.100.14508","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVa.K.28.Pl.IV,3,4||Kar Olb.V.42","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","7.18","","","2022-08-31T02:59:02Z"
"http://numismatics.org/collection/1944.100.14509","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14509","1944.100.14509","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IVa.M.25.Pl.III,1||Kar Olb.IV.29","Thrace","","","","","","","River good Borysthenes head, horned, bearded left","OLBIA","Axe-sceptre and bowcase","","","3","","10.85","","","2022-08-31T02:59:02Z"
"http://numismatics.org/collection/1944.100.14510","Bronze Coin, Olbia, 300 BC - 290 BC. 1944.100.14510","1944.100.14510","","-300","-290","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IIC,M16.Pl.II,6||Kar Olb.II.20","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","","Axe-sceptre and bowcase","","","3","","9.54","","","2022-08-31T02:59:03Z"
"http://numismatics.org/collection/1944.100.14511","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14511","1944.100.14511","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVb.M.33.Pl.IV,10||Kar Olb.IV.38","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","4","","6.66","","","2022-08-31T02:59:03Z"
"http://numismatics.org/collection/1944.100.14512","Bronze Coin, Olbia, 300 BC - 290 BC. 1944.100.14512","1944.100.14512","","-300","-290","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.IIc.16Pl.II.7||Kar Olb.II.20","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","","Axe-sceptre and bowcase","","","3","","10.15","","","2022-08-31T02:59:04Z"
"http://numismatics.org/collection/1944.100.14513","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14513","1944.100.14513","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.IVb.M.33.Pl.IV,10||Kar Olb.IV.38","Thrace","","","","","","","River god Borystheness head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","2","","10.99","","","2022-08-31T02:59:04Z"
"http://numismatics.org/collection/1944.100.14514","Bronze Coin, Olbia, 300 BC - 290 BC. 1944.100.14514","1944.100.14514","","-300","-290","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IIc.M.16.Pl.II,6,7||Kar Olb.II.20","Thrace","","","","","","","River god Borysthenes head, horned, beared left","OLBIO","Axe-sceptre and bowcase","","","3","","6.93","","","2022-08-31T02:59:04Z"
"http://numismatics.org/collection/1944.100.14515","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14515","1944.100.14515","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc.M58.Pl.VIII,2,3||Kar Olb.V.63","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptreand bowcase","","","3","","10.0","","","2022-08-31T02:59:05Z"
"http://numismatics.org/collection/1944.100.14516","Bronze Coin, Olbia, 330 BC - 310 BC. 1944.100.14516","1944.100.14516","","-330","-310","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IB.M.10,Pl.I,11||Kar Olb.I,13","Thrace","","","","","","","River god Borysthenes head, horned, bearded l.","OLBIO","Axe-sceptre and bowcase","","","9","","8.86","","","2022-08-31T02:59:05Z"
"http://numismatics.org/collection/1944.100.14517","Bronze Coin, Olbia, 330 BC - 310 BC. 1944.100.14517","1944.100.14517","","-330","-310","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.G.IB.M.11.Pl.I,10||Kar Olb.I,14","Thrace","","","","","","","River god Borysthenes head, horned, bearded l.","OLBIO","Axe-sceptre and bowcase","","","9","","8.72","","","2022-08-31T02:59:05Z"
"http://numismatics.org/collection/1944.100.14518","Bronze Coin, Olbia, 285 BC - 250 BC. 1944.100.14518","1944.100.14518","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vc.M65.Pl.VIII,3||Kar Olb.VI.70","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","7.89","","","2022-08-31T02:59:06Z"
