"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.56578","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1944.100.56578","1944.100.56578","","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1286||M.1082","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Ares standing, r.","","","12","","13.31","","","2024-05-13T05:57:10Z"
"http://numismatics.org/collection/1944.100.56579","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1944.100.56579","1944.100.56579","","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1286||M.1082","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Ares standing, r.","","","12","","12.2","","","2024-05-13T05:57:11Z"
"http://numismatics.org/collection/1944.100.56580","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1944.100.56580","1944.100.56580","","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1286||M.1082","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Ares standing, r.","","","12","","12.14","","","2024-05-13T05:57:13Z"
"http://numismatics.org/collection/1944.100.55535","Bronze Drachma of Trajan, Alexandria, 112–113. 1944.100.55535","1944.100.55535","","112","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.806v||M.677v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","","Ares stg. r. and Athena stg. l.","","","12","33.0","18.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.55535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55535.rev.width175.jpg","2024-05-13T05:43:26Z"
"http://numismatics.org/collection/1944.100.55536","Bronze Drachma of Trajan, Alexandria, 112–113. 1944.100.55536","1944.100.55536","https://rpc.ashmus.ox.ac.uk/type/13680","112","113","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4706.1","","","D.815v||M.677v||RPC III, 4706.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","L ΙϚ","Athena stg. r. and Ares stg. l.","","","12","34.0","20.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.55536.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55536.rev.width175.jpg","2024-05-13T05:43:27Z"
"http://numismatics.org/collection/1944.100.55581","Bronze Drachma of Trajan, Alexandria, 113–114. 1944.100.55581","1944.100.55581","https://rpc.ashmus.ox.ac.uk/type/13815","113","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4781.1","","","D.807||M.697||RPC III, 4781.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head laur. r.","L ΙΖ","Ares stg. l. and Athena stg. r.","","","12","34.0","17.84","","","2024-05-13T05:44:17Z"
"http://numismatics.org/collection/1944.100.55582","Bronze Drachma of Trajan, Alexandria, 113–114. 1944.100.55582","1944.100.55582","https://rpc.ashmus.ox.ac.uk/type/13818","113","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4781.4","","","D.807v||M.698||RPC III, 4781.4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head rad. r.","L ΙΖ","Ares stg. l. and Athena stg. r.","","","12","34.0","22.1","","","2024-05-13T05:44:18Z"
"http://numismatics.org/collection/1944.100.55583","Bronze Drachma of Trajan, Alexandria, 113–114. 1944.100.55583","1944.100.55583","https://rpc.ashmus.ox.ac.uk/type/13818","113","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4781.4","","","D.807v||M.698||RPC III, 4781.4","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Head rad. r.","L ΙΖ","Ares stg. l. and Athena stg. r.","","","12","34.0","20.06","","","2024-05-13T05:44:19Z"
"http://numismatics.org/collection/1944.100.55584","Bronze Drachma of Trajan, Alexandria, 113–114. 1944.100.55584","1944.100.55584","https://rpc.ashmus.ox.ac.uk/type/13820","113","114","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4782.1","","","D.813||M.-||RPC III, 4782.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN SEB GERM DAKIK","Bust laur. cuir. r.","L ΙΖ","Athena stg. l. and Ares stg. r.","","","12","32.0","16.65","","","2024-05-13T05:44:20Z"
"http://numismatics.org/collection/1944.100.55642","Bronze Drachma of Trajan, Alexandria, 114–115. 1944.100.55642","1944.100.55642","","114","115","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.810||M.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Artemis stg. front","","","12","37.0","23.7","","","2024-05-13T05:45:26Z"
"http://numismatics.org/collection/1944.100.55643","Bronze Drachma of Trajan, Alexandria, 114–115. 1944.100.55643","1944.100.55643","","114","115","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.810||M.712","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Artemis stg. front","","","12","35.0","16.24","","","2024-05-13T05:45:27Z"
"http://numismatics.org/collection/1944.100.55662","Bronze Drachma of Trajan, Alexandria, 115–116. 1944.100.55662","1944.100.55662","","115","116","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.811||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","","Ares and Athena stg. front","","","12","34.0","15.17","","","2024-05-13T05:45:49Z"
"http://numismatics.org/collection/1944.100.55663","Bronze Drachma of Trajan, Alexandria, 115–116. 1944.100.55663","1944.100.55663","https://rpc.ashmus.ox.ac.uk/type/14060","115","116","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 4894.3","","","D.811||M.-||RPC III, 4894.3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT TRAIAN ARI SEB GERM DAKIK","Head laur. r.","L ΙΘ","Ares and Athena stg. front","","","12","36.0","22.07","","","2024-05-13T05:45:50Z"
"http://numismatics.org/collection/1944.100.64218","Billon Tetradrachm of Caracalla, Alexandria, 211–212. 1944.100.64218","1944.100.64218","","211","212","Caracalla","","","Roman Empire","Severan Dynasty","","Julia Domna","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.4033||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑ ΔΟΜΝΑ CΕΒΜΗΤΕΡCΤΡΑ","Bust dr. bare r.","LK","Ares stg. l. holding Nike r. offering him a crown with both hands in his r. hand, prisoner std. l. with hands tied back","","","12","26.5","13.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64218.rev.width175.jpg","2024-05-15T04:02:33Z"
"http://numismatics.org/collection/1944.100.64254","Bronze Diobol of Caracalla, Alexandria, 200–201. 1944.100.64254","1944.100.64254","","200","201","Caracalla","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.4048||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΥΤΚΜΑΥΡΗΛΑΝΤωΝΙΝΟCCΕΒ","Bust laur. dr. cuir. r.","Θ","Ares stg. l. r. hand on scepter","","","12","25.7","9.263","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64254.rev.width175.jpg","2024-05-15T04:03:11Z"
"http://numismatics.org/collection/1944.100.64282","Billon Tetradrachm of Elagabalus, Alexandria, 219–220. 1944.100.64282","1944.100.64282","https://rpc.ashmus.ox.ac.uk/type/50138","219","220","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10045 (temporary)","","","D.4103||M.2772||RPC VI, 10045 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Head laur. r.","Gamma","Ares stg. l., holding Nike in r. hand, shield and turned spear in l. hand","","","12","22.0","13.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.64282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64282.rev.width175.jpg","2024-05-15T04:03:40Z"
"http://numismatics.org/collection/1944.100.64321","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64321","1944.100.64321","https://rpc.ashmus.ox.ac.uk/type/50123","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Elagabalus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10141 (temporary)","","","D.4102||M.2840||RPC VI, 10141 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΚΑΙCΑΡΜΑΑVΡ ΑΝΤωΝΙΝΟCΕVCΕΒ","Bust laur. dr. r.","Ε","Ares stg. l., r. hand on turned spear","","","12","22.0","12.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.64321.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.64321.rev.width175.jpg","2024-05-15T04:04:22Z"
"http://numismatics.org/collection/1944.100.64372","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64372","1944.100.64372","https://rpc.ashmus.ox.ac.uk/type/49527","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Aquilia Severa","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10186 (temporary)","","","D.4173||M.-||RPC VI, 10186 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΙΟΥΛΙΑΑΚΥΛΙΑCΕΥΗΡΑCΕΒ","Bust dr. bare r.","Ε","Ares stg. l., holding parazonium in l. hand, resting r. hand on turned spear, shield on the ground","","","12","22.7","9.55","","","2024-05-15T04:05:18Z"
"http://numismatics.org/collection/1944.100.64382","Billon Tetradrachm of Elagabalus, Alexandria, 221–222. 1944.100.64382","1944.100.64382","https://rpc.ashmus.ox.ac.uk/type/50214","221","222","Elagabalus","","","Roman Empire","Severan Dynasty","","Anna Faustina","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC VI, 10198 (temporary)","","","D.4190||M.2841||RPC VI, 10198 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","ΑΝΝΙΑ ΦΑΥCΤΙΝΑ CΕΒΑ","Bust dr. bare r.","E","Ares stg. l. holding parazonium in l. hand, resting r. hand on turned spear, shield on the ground","","","12","21.7","10.01","","","2024-05-15T04:05:29Z"
