"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.104.152","Bronze Coin of Gordian III, Singara. 1938.104.152","1938.104.152","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","Dura Hds 8-9||MNN 85.136, S.6","","","","","","","","","Bust of Gordian III to r.","","Bust of Tranquillina to r.","","","6","26.5","12.51","","","2022-08-31T01:21:36Z"
"http://numismatics.org/collection/1963.176.2","Bronze Coin of Gordian III, Singara. 1963.176.2","1963.176.2","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","","","","","","","","","","Busts of Gordian III and Tranquillina facing each other","","","","","12","30.5","16.57","","","2022-09-01T08:03:53Z"
"http://numismatics.org/collection/1997.32.65","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.65","1997.32.65","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis||Athena","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1135 var.","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPPHILOV MAPKIANOPOLITO N","Athena stdg. l. with shield and spear","","","7","27.0","12.85","https://numismatics.org/collectionimages/19501999/1997/1997.32.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.65.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.66","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.66","1997.32.66","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1122* var.","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOL ITON","Emperor stdg. l., patera in r. over altar and spear in l.","","","7","28.0","12.56","https://numismatics.org/collectionimages/19501999/1997/1997.32.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.66.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.67","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.67","1997.32.67","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1126","","","","","","","","M ANT GOPDIANOC","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOLIT ON","Sarapis wearing modius stdg. l., r. uplifted and scepter in l.","","","8","27.0","7.35","https://numismatics.org/collectionimages/19501999/1997/1997.32.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.67.rev.width175.jpg","2022-09-20T08:53:53Z"
"http://numismatics.org/collection/1997.32.73","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.73","1997.32.73","","238","244","Tullius Menophilos","","","Marcianopolis","","Demeter","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1089","","","","","","","","M ANT GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","VP MHNOPHILOV MAPKIANOPOL IT","Demeter stdg. l. with grain stalks and scepter","","","7","26.0","10.74","https://numismatics.org/collectionimages/19501999/1997/1997.32.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.73.rev.width175.jpg","2022-09-20T08:53:54Z"
"http://numismatics.org/collection/1997.32.74","Bronze Coin of Tullius Menophilos, Marcianopolis, AD 238 - AD 244. 1997.32.74","1997.32.74","","238","244","Tullius Menophilos","","","Marcianopolis","","Serapis||Hygieia","Gordian III","","Greek","Coin","","","","","Bronze","Marcianopolis","","","","Thrace","","","","AMNG 1150","","","","","","","","M ANT ... AVG","Laureate, draped, and cuirassed bust of Gordian r., facing bust of Sarapis l.","VP MHNOPHILOV MAPKIANOPOLITO N","Hygieia stdg. r., with snake and patera","","","12","27.0","11.37","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.74.rev.width175.jpg","2022-09-20T08:53:55Z"
"http://numismatics.org/collection/1997.32.98","Bronze Coin of Sabinius Modestus, Nicopolis ad Istrum, AD 238 - AD 244. 1997.32.98","1997.32.98","","238","244","Sabinius Modestus","","","Nicopolis ad Istrum","","Asclepius","Gordian III","","Greek","Coin","","","","","Bronze","Nicopolis ad Istrum","","","","Thrace","","","","AMNG 2059 var.","","","","","","","","ANT ... GOPDIANOC AVG","Laureate, draped, and cuirassed bust r.","VP CAB MODECTOV NIKOPOLEITON ICTON","Asclepius stdg. l. with caduceus","","","6","29.0","14.26","https://numismatics.org/collectionimages/19501999/1997/1997.32.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.32.98.rev.width175.jpg","2022-09-20T08:53:59Z"
"http://numismatics.org/collection/1944.100.18946","Silver Denarius of Gordian III, Rome, 241. 1944.100.18946","1944.100.18946","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 127","","","RIC IV Gordian III 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding torch in both hands","","","11","20.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.rev.width175.jpg","2024-05-12T03:22:14Z"
"http://numismatics.org/collection/1944.100.19142","Silver Denarius of Gordian III, Rome, 241. 1944.100.19142","1944.100.19142","http://numismatics.org/ocre/id/ric.4.gor_iii.127","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Diana","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 127","F.M. Endicott Hoard, 1926","","RIC IV Gordian III 127","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, standing right, holding lighted torch in both hands","","","6","22.5","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.rev.width175.jpg","2024-05-12T03:24:20Z"
"http://numismatics.org/collection/1944.100.19147","Silver Denarius of Gordian III, Rome, 241. 1944.100.19147","1944.100.19147","http://numismatics.org/ocre/id/ric.4.gor_iii.129","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Pietas","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 129","","","RIC IV Gordian III 129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","PIETAS AVGVSTI","Pietas, veiled, standing front, head left, raising both hands","","","6","20.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19147.rev.width175.jpg","2024-05-12T03:24:23Z"
"http://numismatics.org/collection/1944.100.19150","Silver Denarius of Gordian III, Rome, 241. 1944.100.19150","1944.100.19150","http://numismatics.org/ocre/id/ric.4.gor_iii.129","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Pietas","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 129","","","RIC IV Gordian III 129","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","PIETAS [A]VGVSTI","Pietas, veiled, standing front, head left, raising both hands","","","6","22.5","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19150.rev.width175.jpg","2024-05-12T03:24:26Z"
"http://numismatics.org/collection/1944.100.19152","Silver Denarius of Gordian III, Rome, 241. 1944.100.19152","1944.100.19152","http://numismatics.org/ocre/id/ric.4.gor_iii.129A","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Salus","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 129A","","","RIC IV Gordian III 129A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","Plated","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","SALVS AVGVSTI","Salus, standing right, feeding out of left hand snake held in arms","","","12","21.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.19152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19152.rev.width175.jpg","2024-05-12T03:24:28Z"
"http://numismatics.org/collection/1944.100.19164","Gold Aureus of Gordian III, Rome, 243–244. 1944.100.19164","1944.100.19164","http://numismatics.org/ocre/id/ric.4.gor_iii.160","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Fortuna","Gordian III","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Gordian III 160","","","RIC IV Gordian III 160","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","FORT REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","12","20.5","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.19164.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19164.rev.width175.jpg","2024-05-12T03:24:36Z"
"http://numismatics.org/collection/1944.100.19167","Silver Denarius of Gordian III, Rome, 241. 1944.100.19167","1944.100.19167","http://numismatics.org/ocre/id/ric.4.gor_iii.130","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Securitas","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 130","F.M. Endicott Hoard, 1926","","RIC IV Gordian III 130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANV[S] PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","SECVRITAS PVBLICA","Securitas, seated left, holding sceptre in right hand and propping head on left hand","","","12","20.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.19167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19167.rev.width175.jpg","2024-05-12T03:24:38Z"
"http://numismatics.org/collection/1944.100.19198","Silver Denarius of Gordian III, Rome, 241. 1944.100.19198","1944.100.19198","http://numismatics.org/ocre/id/ric.4.gor_iii.131","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Venus","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 131","","","RIC IV Gordian III 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","1","21.0","3.269","https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19198.rev.width175.jpg","2024-05-12T03:25:00Z"
"http://numismatics.org/collection/1944.100.19201","Silver Denarius of Gordian III, Rome, 241. 1944.100.19201","1944.100.19201","http://numismatics.org/ocre/id/ric.4.gor_iii.131","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Venus","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 131","","","RIC IV Gordian III 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","12","21.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19201.rev.width175.jpg","2024-05-12T03:25:03Z"
"http://numismatics.org/collection/1944.100.19205","Silver Denarius of Gordian III, Rome, 241. 1944.100.19205","1944.100.19205","http://numismatics.org/ocre/id/ric.4.gor_iii.131","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Venus","Gordian III","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 131","","","RIC IV Gordian III 131","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, laureate, draped, cuirassed, right","VENVS VICTRIX","Venus, standing left, leaning on shield, holding helmet in right hand and sceptre in left hand","","","7","20.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19205.rev.width175.jpg","2024-05-12T03:25:06Z"
"http://numismatics.org/collection/1944.100.19208","Silver Antoninianus of Gordian III, Rome, 243–244. 1944.100.19208","1944.100.19208","http://numismatics.org/ocre/id/ric.4.gor_iii.140","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Felicitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 140","","","RIC IV Gordian III 140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, standing left, with long caduceus in right hand and cornucopiae in left hand","","","7","22.5","4.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.19208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19208.rev.width175.jpg","2024-05-12T03:25:08Z"
"http://numismatics.org/collection/1944.100.19327","Gold Aureus of Gordian III, Rome, 241. 1944.100.19327","1944.100.19327","http://numismatics.org/ocre/id/ric.4.gor_iii.122","241","241","Gordian III","","","Roman Empire","Gordian Dynasty","Pietas","Gordian III","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Gordian III 122","","","RIC IV Gordian III 122","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust laur. dr. cuir. r. seen from back","PIETAS AVGVSTI","Pietas, veiled, stg. front head l. raising both hands","","","12","19.5","4.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.19327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19327.rev.width175.jpg","2024-05-12T03:26:35Z"
"http://numismatics.org/collection/1944.100.19915","Silver Antoninianus of Gordian III, Rome, 243–244. 1944.100.19915","1944.100.19915","http://numismatics.org/ocre/id/ric.4.gor_iii.142","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Felicitas","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 142","","","RIC IV Gordian III 142","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FELICITAS TEMPORVM","Felicitas, standing left, with long caduceus in right hand and cornucopiae in left hand","","","1","21.5","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.19915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19915.rev.width175.jpg","2024-05-12T03:32:41Z"
"http://numismatics.org/collection/1944.100.19916","Silver Antoninianus of Gordian III, Rome, 243–244. 1944.100.19916","1944.100.19916","http://numismatics.org/ocre/id/ric.4.gor_iii.143","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Fortuna","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 143","","","RIC IV Gordian III 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FORT REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","6","22.7","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.rev.width175.jpg","2024-05-12T03:32:42Z"
"http://numismatics.org/collection/1944.100.19917","Silver Antoninianus of Gordian III, Rome, 243–244. 1944.100.19917","1944.100.19917","http://numismatics.org/ocre/id/ric.4.gor_iii.143","243","244","Gordian III","","","Roman Empire","Gordian Dynasty","Fortuna","Gordian III","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Gordian III 143","","","RIC IV Gordian III 143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP GORDIANVS PIVS FEL AVG","Bust, radiate, draped, cuirassed, right","FORT REDVX","Fortuna, seated left, holding rudder in right hand and cornucopiae in left hand; under seat, wheel","","","6","24.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.rev.width175.jpg","2024-05-12T03:32:43Z"
