"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1792","Bronze Uncia, Rome, 217 BCE–215 BCE. 2015.20.1792","2015.20.1792","","-217","-215","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","Carbone 2023, 556||RBW 98||RRC 38/6","","","","","","","","","Head of Roma left, wearing crested Attic helmet; be- hind, pellet.","Above, ROMA","Prow right; above legend; below, pellet.","","","7","24.8","12.55","","","2024-05-14T09:30:22Z"
"http://numismatics.org/collection/1978.999.23","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1978.999.23","1978.999.23","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","8","","12.3","https://numismatics.org/collectionimages/19501999/1978/1978.999.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.23.rev.width175.jpg","2024-05-23T08:06:26Z"
"http://numismatics.org/collection/1954.18.17","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.17","1954.18.17","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","","","14.47","https://numismatics.org/collectionimages/19501999/1954/1954.18.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.17.rev.width175.jpg","2024-05-23T04:26:12Z"
"http://numismatics.org/collection/1954.18.18","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.18","1954.18.18","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","9.46","https://numismatics.org/collectionimages/19501999/1954/1954.18.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.18.rev.width175.jpg","2024-05-23T04:26:20Z"
"http://numismatics.org/collection/1954.18.19","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.19","1954.18.19","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","","11.03","","","2024-05-23T04:26:29Z"
"http://numismatics.org/collection/1954.18.20","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.18.20","1954.18.20","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","","9.78","","","2024-05-23T04:26:47Z"
"http://numismatics.org/collection/1954.263.15","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.15","1954.263.15","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","6","","11.84","","","2024-05-23T04:40:21Z"
"http://numismatics.org/collection/1954.263.16","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.16","1954.263.16","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","1","","12.02","","","2024-05-23T04:41:50Z"
"http://numismatics.org/collection/1954.263.17","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.17","1954.263.17","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","","13.1","","","2024-05-23T04:42:07Z"
"http://numismatics.org/collection/1954.263.18","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1954.263.18","1954.263.18","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","7","","12.66","","","2024-05-23T04:42:16Z"
"http://numismatics.org/collection/1969.83.204","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.204","1969.83.204","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","2","","14.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.204.rev.width175.jpg","2024-05-23T05:59:18Z"
"http://numismatics.org/collection/1969.83.205","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.205","1969.83.205","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","3","","13.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.205.rev.width175.jpg","2024-05-23T05:59:27Z"
"http://numismatics.org/collection/1969.83.206","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.206","1969.83.206","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","11","","13.16","https://numismatics.org/collectionimages/19501999/1969/1969.83.206.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.206.rev.width175.jpg","2024-05-23T05:59:36Z"
"http://numismatics.org/collection/1969.83.207","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.207","1969.83.207","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","7","","12.26","https://numismatics.org/collectionimages/19501999/1969/1969.83.207.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.207.rev.width175.jpg","2024-05-23T05:59:45Z"
"http://numismatics.org/collection/1969.83.208","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.208","1969.83.208","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","12","","12.03","","","2024-05-23T05:59:55Z"
"http://numismatics.org/collection/1969.83.209","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.209","1969.83.209","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","12","","10.79","https://numismatics.org/collectionimages/19501999/1969/1969.83.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.209.rev.width175.jpg","2024-05-23T06:00:04Z"
"http://numismatics.org/collection/1969.83.210","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.210","1969.83.210","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","7","","10.45","https://numismatics.org/collectionimages/19501999/1969/1969.83.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.210.rev.width175.jpg","2024-05-23T06:00:23Z"
"http://numismatics.org/collection/1969.83.211","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.211","1969.83.211","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","8","","11.42","","","2024-05-23T06:00:32Z"
"http://numismatics.org/collection/1969.83.212","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.212","1969.83.212","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","11.14","https://numismatics.org/collectionimages/19501999/1969/1969.83.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.212.rev.width175.jpg","2024-05-23T06:00:41Z"
"http://numismatics.org/collection/1969.83.213","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.213","1969.83.213","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","1","","11.54","","","2024-05-23T06:00:51Z"
"http://numismatics.org/collection/1969.83.214","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.214","1969.83.214","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","1","","12.03","","","2024-05-23T06:01:00Z"
"http://numismatics.org/collection/1969.83.215","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1969.83.215","1969.83.215","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","3","","13.6","https://numismatics.org/collectionimages/19501999/1969/1969.83.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.215.rev.width175.jpg","2024-05-23T06:01:09Z"
