"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.102.48","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.48","1924.102.48","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","22.5","3.38","https://numismatics.org/collectionimages/19001949/1924/1924.102.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.48.rev.width175.jpg","2024-05-11T11:05:08Z"
"http://numismatics.org/collection/1924.102.49","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.49","1924.102.49","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","6","22.5","3.36","https://numismatics.org/collectionimages/19001949/1924/1924.102.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.49.rev.width175.jpg","2024-05-11T11:05:09Z"
"http://numismatics.org/collection/1924.102.50","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.50","1924.102.50","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","8","22.0","4.27","https://numismatics.org/collectionimages/19001949/1924/1924.102.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.50.rev.width175.jpg","2024-05-11T11:05:11Z"
"http://numismatics.org/collection/1924.102.51","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.51","1924.102.51","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVCICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.0","4.37","https://numismatics.org/collectionimages/19001949/1924/1924.102.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.51.rev.width175.jpg","2024-05-11T11:05:13Z"
"http://numismatics.org/collection/1924.102.52","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.52","1924.102.52","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","7","22.0","3.71","https://numismatics.org/collectionimages/19001949/1924/1924.102.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.52.rev.width175.jpg","2024-05-11T11:05:14Z"
"http://numismatics.org/collection/1924.102.53","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.53","1924.102.53","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","8","20.0","4.04","https://numismatics.org/collectionimages/19001949/1924/1924.102.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.53.rev.width175.jpg","2024-05-11T11:05:15Z"
"http://numismatics.org/collection/1924.102.54","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.54","1924.102.54","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","22.0","3.89","https://numismatics.org/collectionimages/19001949/1924/1924.102.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.54.rev.width175.jpg","2024-05-11T11:05:16Z"
"http://numismatics.org/collection/1924.102.55","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.55","1924.102.55","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","21.0","3.92","https://numismatics.org/collectionimages/19001949/1924/1924.102.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.55.rev.width175.jpg","2024-05-11T11:05:17Z"
"http://numismatics.org/collection/1924.102.56","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.56","1924.102.56","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA A[VG]","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","21.0","4.67","https://numismatics.org/collectionimages/19001949/1924/1924.102.56.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.56.rev.width175.jpg","2024-05-11T11:05:18Z"
"http://numismatics.org/collection/1924.102.57","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.57","1924.102.57","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","22.0","3.78","https://numismatics.org/collectionimages/19001949/1924/1924.102.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.57.rev.width175.jpg","2024-05-11T11:05:19Z"
"http://numismatics.org/collection/1924.102.58","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.58","1924.102.58","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","23.5","4.26","https://numismatics.org/collectionimages/19001949/1924/1924.102.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.58.rev.width175.jpg","2024-05-11T11:05:20Z"
"http://numismatics.org/collection/1924.102.59","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.59","1924.102.59","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","23.0","3.39","https://numismatics.org/collectionimages/19001949/1924/1924.102.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.59.rev.width175.jpg","2024-05-11T11:05:21Z"
"http://numismatics.org/collection/1924.102.60","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.60","1924.102.60","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","1","21.0","3.911","https://numismatics.org/collectionimages/19001949/1924/1924.102.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.60.rev.width175.jpg","2024-05-11T11:05:23Z"
"http://numismatics.org/collection/1924.102.61","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.61","1924.102.61","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","21.0","3.91","https://numismatics.org/collectionimages/19001949/1924/1924.102.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.61.rev.width175.jpg","2024-05-11T11:05:24Z"
