"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54108","Silver Coin of Tiribazus, Mallus. 1944.100.54108","1944.100.54108","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Baal","","","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","9","","0.641","","","2022-08-31T07:33:03Z"
"http://numismatics.org/collection/1944.100.54274","Silver stater of Tiribazus, Soli. 1944.100.54274","1944.100.54274","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.004","","","2022-08-31T07:33:33Z"
"http://numismatics.org/collection/1944.100.54275","Silver stater of Tiribazus, Soli. 1944.100.54275","1944.100.54275","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","6","","9.819","","","2022-08-31T07:33:33Z"
"http://numismatics.org/collection/1944.100.54276","Silver stater of Tiribazus, Soli. 1944.100.54276","1944.100.54276","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.177","","","2022-08-31T07:33:33Z"
"http://numismatics.org/collection/1954.185.30","Silver stater of Tiribazus, Mallus. 1954.185.30","1954.185.30","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.638","","","2022-09-01T05:58:54Z"
"http://numismatics.org/collection/1967.152.497","Silver stater of Tiribazus, Soli. 1967.152.497","1967.152.497","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","12","","10.154","","","2022-09-02T12:14:08Z"
"http://numismatics.org/collection/1968.163.1","Silver stater of Tiribazus, Soli, 386 BC - 360 BC. 1968.163.1","1968.163.1","","-386","-360","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","2","","9.404","","","2022-09-02T12:43:49Z"
"http://numismatics.org/collection/1977.158.526","Silver stater of Tiribazus, Issus. 1977.158.526","1977.158.526","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","","","stater","Greek","Coin","","","","","Silver","Issus","","","","Cilicia","","","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","9","","11.007","https://numismatics.org/collectionimages/19501999/1977/1977.158.526.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.526.rev.width175.jpg","2022-09-02T04:09:10Z"
"http://numismatics.org/collection/1977.158.531","Silver stater of Tiribazus, Mallus. 1977.158.531","1977.158.531","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.86","","","2022-09-02T04:09:11Z"
"http://numismatics.org/collection/1977.158.542","Silver stater of Tiribazus, Soli. 1977.158.542","1977.158.542","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Soli","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. bearded r.","","","7","","10.021","","","2022-09-02T04:09:12Z"
"http://numismatics.org/collection/1983.38.5","Silver Coin of Tiribazus, Mallus. 1983.38.5","1983.38.5","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","","","","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","male torso","","swan l. within incuse square","","","9","","0.99","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.38.5.rev.width175.jpg","2022-09-02T06:27:26Z"
"http://numismatics.org/collection/1983.51.676","Silver Coin of Tiribazus, Mallus. 1983.51.676","1983.51.676","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","","","","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","male hd. l.","","male kneeling r.","","","3","","0.567","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.51.676.rev.width175.jpg","2022-09-02T06:29:34Z"
"http://numismatics.org/collection/1986.78.957","Silver Coin of Tiribazus, Mallus. 1986.78.957","1986.78.957","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Zeus","","","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Zeus stg.","","Ahuramazda facing","","","10","","10.56","","","2022-09-20T03:30:05Z"
