"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.133.91","Gold Dinar of al-Mu`tamid, San`a, 258 H. 1935.133.91","1935.133.91","","871","872","al-Mu`tamid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1055","","","","","","","","","","","258","","20.0","2.929","https://numismatics.org/collectionimages/19001949/1935/1935.133.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.133.91.rev.width175.jpg","2024-02-27T11:27:22Z"
"http://numismatics.org/collection/1935.36.804","Silver Dirham of al-Mu`tamid, Samarqand, 270 H. 1935.36.804","1935.36.804","","883","884","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Central Asia||Sughd","","","","Album.240","","","","","","","","","","","270","","25.5","2.632","https://numismatics.org/collectionimages/19001949/1935/1935.36.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.36.804.rev.width175.jpg","2024-02-27T10:58:32Z"
"http://numismatics.org/collection/1935.36.825","Silver Dirham of `Amr b. al-Layth, Fars, 269 H. 1935.36.825","1935.36.825","","882","883","`Amr b. al-Layth||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402||Vasmer, Saffarids, 25","","","","","","","","","","","269","","","","","","2024-02-28T08:54:35Z"
"http://numismatics.org/collection/1935.36.842","Silver Dirham of Ya`qub, al-Banjhir, 260 H. 1935.36.842","1935.36.842","","873","874","Ya`qub||al-Mu`tamid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Banjhir","","","Mashriq||Tukharistan","","","","BMCOr.2.244||Vasmer, NZ 1930, 3","","","","","","/// Ya`qub","","lillah /// al-Mu`tamid `ala Allah","","","260","5","22.0","2.735","https://numismatics.org/collectionimages/19001949/1935/1935.36.842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.36.842.rev.width175.jpg","2024-02-28T11:23:34Z"
"http://numismatics.org/collection/1954.119.7","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 279 H. 1954.119.7","1954.119.7","","892","892","al-Mu`tamid||al-Mu`tadid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","","","","","","","","","","","","279","","","3.008","","","2024-02-27T03:33:15Z"
"http://numismatics.org/collection/1956.159.6","Silver 1/3 Dirham of al-Mu`tamid, Madinat al-Salam, 266 H. 1956.159.6","1956.159.6","","879","880","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","1/3 Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","266","6","16.0","0.975","","","2024-02-27T10:55:44Z"
"http://numismatics.org/collection/1956.159.7","Gold Dinar of al-Mu`tamid, Surra man Ra'a, 257 H. 1956.159.7","1956.159.7","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","257","","","4.173","https://numismatics.org/collectionimages/19501999/1956/1956.159.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.159.7.rev.width175.jpg","2024-02-28T02:30:30Z"
"http://numismatics.org/collection/1955.68.1","Gold Dinar of Khumarawayh b. Ahmad, al-Rafiqa, 274 H. 1955.68.1","1955.68.1","","887","888","Khumarawayh b. Ahmad b. Tulun||al-Mu`tamid||al-Mufawwid||Tulunids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","","","","","","","","","","","","274","6","23.0","3.979","https://numismatics.org/collectionimages/19501999/1955/1955.68.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.68.1.rev.width175.jpg","2024-02-28T06:09:50Z"
"http://numismatics.org/collection/1917.215.468","Gold Dinar of al-Mu`tamid, Misr, 259 H. 1917.215.468","1917.215.468","","872","873","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","259","12","23.0","4.147","https://numismatics.org/collectionimages/19001949/1917/1917.215.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.468.rev.width175.jpg","2024-02-28T04:01:48Z"
"http://numismatics.org/collection/1917.215.473","Silver Dirham of al-Mu`tamid, Misr, 265 H. 1917.215.473","1917.215.473","","878","879","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","","","","","","","","","","","","265","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.473.rev.width175.jpg","2024-02-27T01:01:19Z"
"http://numismatics.org/collection/1917.215.475","Gold Dinar of Ahmad b. Tulun, Misr, 270 H. 1917.215.475","1917.215.475","","883","884","Ahmad b. Tulun||al-Mu`tamid||al-Mufawwid||Tulunids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","270","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.475.rev.width175.jpg","2024-02-28T03:21:29Z"
"http://numismatics.org/collection/1917.215.96","Silver Dirham of al-Mu`tamid, Andaraba, 2xx H. 1917.215.96","1917.215.96","","870","892","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.96.rev.width175.jpg","2024-02-27T09:13:40Z"
"http://numismatics.org/collection/1917.215.97","Silver Dirham of Muhammad b. Ahmad, Andaraba, 277 H. 1917.215.97","1917.215.97","","890","891","Muhammad b. Ahmad||al-Mu`tamid||Banijurid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.1433","","","","","","","","","","","277","3","","4.045","https://numismatics.org/collectionimages/19001949/1917/1917.215.97.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.97.rev.width175.jpg","2024-02-27T10:57:49Z"
"http://numismatics.org/collection/1917.215.98","Silver Dirham of Muhammad b. Ahmad, Andaraba, 278? H. 1917.215.98","1917.215.98","","891","892","Muhammad b. Ahmad||al-Mu`tamid||Banijurid","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","Album.1433","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.215.98.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.98.rev.width175.jpg","2024-02-28T10:40:26Z"
"http://numismatics.org/collection/1917.216.60","Silver Dirham of `Amr b. al-Layth, Shiraz, 277 H. 1917.216.60","1917.216.60","","890","891","`Amr b. al-Layth||al-Mu`tamid||al-Mufawwid||Saffarids||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","Struck","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","Album.1402","","","","","","","","","","","277","","30.0","","","","2024-02-27T11:00:22Z"
"http://numismatics.org/collection/1966.136.4","Gold Dinar of al-Mu`tamid, Samarqand, 275 H. 1966.136.4","1966.136.4","","888","889","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","275","","","","https://numismatics.org/collectionimages/19501999/1966/1966.136.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.136.4.rev.width175.jpg","2024-02-28T09:26:54Z"
"http://numismatics.org/collection/1967.101.2","Gold Dinar of al-Mu`tamid, Hamadan, 277 H. 1967.101.2","1967.101.2","","890","891","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","Album.239","","","","","","","","","","","277","","","","","","2024-02-27T03:37:05Z"
"http://numismatics.org/collection/1971.49.112","Gold Dinar of al-Mu`tamid, Samarqand, 268 H. 1971.49.112","1971.49.112","","881","882","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","268","","21.5","4.162","https://numismatics.org/collectionimages/19501999/1971/1971.49.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.112.rev.width175.jpg","2024-02-27T10:40:40Z"
"http://numismatics.org/collection/1971.49.113","Gold Dinar of al-Mu`tamid, Samarqand, 272 H. 1971.49.113","1971.49.113","","885","886","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","272","","22.0","4.502","https://numismatics.org/collectionimages/19501999/1971/1971.49.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.113.rev.width175.jpg","2024-02-27T10:21:41Z"
"http://numismatics.org/collection/1971.49.114","Gold Dinar of al-Mu`tamid, Samarqand, 273 H. 1971.49.114","1971.49.114","","886","887","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","273","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.114.rev.width175.jpg","2024-02-27T11:13:15Z"
"http://numismatics.org/collection/1971.49.115","Gold Dinar of al-Mu`tamid, Samarqand, 274 H. 1971.49.115","1971.49.115","","887","888","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","274","","23.5","4.239","https://numismatics.org/collectionimages/19501999/1971/1971.49.115.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.115.rev.width175.jpg","2024-02-28T09:48:54Z"
"http://numismatics.org/collection/1971.49.117","Gold Dinar of al-Mu`tamid, al-Ahwaz, 263 H. 1971.49.117","1971.49.117","","876","877","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Ahwaz","","","Mashriq||Khuzistan","","","","Album.239","","","","","","","","","","","263","","","","","","2024-02-26T11:54:45Z"
"http://numismatics.org/collection/1971.49.137","Gold Dinar of al-Mu`tamid, Madinat Mah al-Kufa, 268 H. 1971.49.137","1971.49.137","","881","882","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat Mah al-Kufa","","","Mashriq||Jibal Qirmisin","","","","Album.239","","","","","","","","","","","268","","","","","","2024-02-26T12:15:22Z"
"http://numismatics.org/collection/1971.49.161","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 260 H. 1971.49.161","1971.49.161","","873","874","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","260","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.161.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.161.rev.width175.jpg","2024-02-28T03:52:26Z"
"http://numismatics.org/collection/1971.49.175","Gold Dinar of al-Mu`tamid, al-Rafiqa, 263 H. 1971.49.175","1971.49.175","","876","877","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","Album.239","","","","","","","","","","","263","","21.0","3.931","https://numismatics.org/collectionimages/19501999/1971/1971.49.175.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.175.rev.width175.jpg","2024-02-26T11:07:06Z"
"http://numismatics.org/collection/1971.49.176","Gold Dinar of al-Mu`tamid, al-Rafiqa, 272 H. 1971.49.176","1971.49.176","","885","886","al-Mu`tamid||al-Mufawwid||Ahmad||Abbasid Caliphs","","","Ilkhanids","","","","Dinar","Islamic","Coin","","","","","Gold","","al-Rafiqa","","","Caucasus||Jazira Diyar Mudar","","","","Album.239","","","","","","","","","","","272","","24.0","3.842","https://numismatics.org/collectionimages/19501999/1971/1971.49.176.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.176.rev.width175.jpg","2024-02-26T11:23:14Z"
"http://numismatics.org/collection/1971.49.245","Gold Dinar of al-Mu`tamid, Misr, 263 H. 1971.49.245","1971.49.245","","876","877","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","263","","","","https://numismatics.org/collectionimages/19501999/1971/1971.49.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.49.245.rev.width175.jpg","2024-02-27T04:03:54Z"
"http://numismatics.org/collection/1973.225.1","Silver Dirham of al-Mu`tamid, Nisibin, 274 H. 1973.225.1","1973.225.1","","887","888","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","274","","","","","","2024-02-28T03:36:18Z"
"http://numismatics.org/collection/1973.260.4","Silver Dirham of al-Mu`tamid, Fars, 273 H. 1973.260.4","1973.260.4","","886","887","al-Mu`tamid||al-Nasir||Ahmad b. al-Muwaffaq||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Leuthold, Schweizer Muenzblatter 1980, no. 11","","","","","","","","","","","273","","","","","","2024-02-26T01:54:10Z"
"http://numismatics.org/collection/1972.288.5","Gold Dinar of al-Mu`tamid, San`a, 257 H. 1972.288.5","1972.288.5","","870","871","al-Mu`tamid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1055","","","","","","","","","","","257","","19.0","2.891","https://numismatics.org/collectionimages/19501999/1972/1972.288.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.288.5.rev.width175.jpg","2024-02-28T08:54:44Z"
"http://numismatics.org/collection/1971.104.37","Silver Dirham of al-Mu`tamid, Arrajan, 274 H. 1971.104.37","1971.104.37","","887","888","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arrajan","","","Mashriq||Fars Arrajan","","","","","","","","","","","","","","","274","10","25.0","","","","2024-02-27T11:34:18Z"
"http://numismatics.org/collection/1971.126.1","Copper Alloy Fals of Khumarawayh, Tarsus, nd H. 1971.126.1","1971.126.1","","884","892","Khumarawayh||Ahmad b. Ya`qub||al-Mu`tamid||Tulunids","","","Tulunids","","","","Fals","Islamic","Coin","","","","Cast","Copper Alloy","","","","","","","","","Grabar.51||Soret, RNB 1954 p. 18 no. 3","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1971/1971.126.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.126.1.rev.width175.jpg","2024-02-28T03:04:38Z"
"http://numismatics.org/collection/1974.116.1","Gold Dinar of al-Mu`tamid, Samarqand, 261 H. 1974.116.1","1974.116.1","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","261","","22.0","3.963","https://numismatics.org/collectionimages/19501999/1974/1974.116.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.116.1.rev.width175.jpg","2024-02-26T05:54:35Z"
"http://numismatics.org/collection/1974.116.3","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 270 H. 1974.116.3","1974.116.3","","883","884","al-Mu`tamid||al-Mu'tadid billah||Dhu'l-Wizaratayn||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","270","","","","https://numismatics.org/collectionimages/19501999/1974/1974.116.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.116.3.rev.width175.jpg","2024-02-27T11:48:18Z"
"http://numismatics.org/collection/1977.239.15","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 267 H. 1977.239.15","1977.239.15","","880","881","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","267","10","24.0","3.12","","","2024-02-27T06:30:23Z"
"http://numismatics.org/collection/1977.239.5","Silver Dirham of al-Mu`tamid, al-Banjhir, 2xx H. 1977.239.5","1977.239.5","","870","892","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","al-Banjhir","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","","","21.0","3.9","https://numismatics.org/collectionimages/19501999/1977/1977.239.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.239.5.rev.width175.jpg","2024-02-27T11:36:02Z"
"http://numismatics.org/collection/1977.239.6","Silver Dirham of al-Mu`tamid, Surra man Ra'a, 256 H. 1977.239.6","1977.239.6","","870","870","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.239.2","","","","","","","","","","","256","","22.0","2.595","","","2024-02-28T08:02:09Z"
