"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.673","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.673","1944.100.673","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.673.rev.width175.jpg","2024-05-23T01:47:46Z"
"http://numismatics.org/collection/1947.2.39","Silver Denarius of Roman Republic, Rome, 104 BCE. 1947.2.39","1947.2.39","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1947/1947.2.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.39.rev.width175.jpg","2024-05-23T03:10:04Z"
"http://numismatics.org/collection/1947.2.40","Silver Denarius of Roman Republic, Rome, 104 BCE. 1947.2.40","1947.2.40","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.40.rev.width175.jpg","2024-05-23T03:10:21Z"
"http://numismatics.org/collection/1947.2.41","Silver Denarius of Roman Republic, Rome, 104 BCE. 1947.2.41","1947.2.41","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","7","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.41.rev.width175.jpg","2024-05-23T03:10:29Z"
"http://numismatics.org/collection/1948.19.54","Silver Denarius of Roman Republic, Rome, 104 BCE. 1948.19.54","1948.19.54","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","9","","3.75","https://numismatics.org/collectionimages/19001949/1948/1948.19.54.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.54.rev.width175.jpg","2024-05-23T03:50:31Z"
"http://numismatics.org/collection/1937.158.36","Silver Denarius of Roman Republic, Rome, 104 BCE. 1937.158.36","1937.158.36","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","7","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.36.rev.width175.jpg","2024-05-23T10:49:27Z"
"http://numismatics.org/collection/2002.46.122","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.122","2002.46.122","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | C","Saturn in quadriga r.","","","9","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.122.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.122.rev.width175.jpg","2024-05-23T10:52:42Z"
"http://numismatics.org/collection/2002.46.123","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.123","2002.46.123","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | T","Saturn in quadriga r.","","","3","18.5","3.92","https://numismatics.org/collectionimages/20002049/2002/2002.46.123.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.123.rev.width175.jpg","2024-05-23T10:52:55Z"
"http://numismatics.org/collection/2002.46.124","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.124","2002.46.124","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | B","Saturn in quadriga r.","","","9","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.124.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.124.rev.width175.jpg","2024-05-23T10:53:08Z"
"http://numismatics.org/collection/2002.46.125","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.125","2002.46.125","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","Mesagne Hoard","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | Z","Saturn in quadriga r.","","","6","18.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.125.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.125.rev.width175.jpg","2024-05-23T10:53:21Z"
"http://numismatics.org/collection/2002.46.126","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.126","2002.46.126","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | R","Saturn in quadriga r.","","","9","19.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.126.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.126.rev.width175.jpg","2024-05-23T10:53:32Z"
"http://numismatics.org/collection/2002.46.127","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.127","2002.46.127","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | K","Saturn in quadriga r.","","","3","18.0","3.91","https://numismatics.org/collectionimages/20002049/2002/2002.46.127.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.127.rev.width175.jpg","2024-05-23T10:53:45Z"
"http://numismatics.org/collection/2002.46.128","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.128","2002.46.128","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | K","Saturn in quadriga r.","","","4","19.0","3.95","https://numismatics.org/collectionimages/20002049/2002/2002.46.128.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.128.rev.width175.jpg","2024-05-23T10:53:56Z"
"http://numismatics.org/collection/2002.46.129","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.129","2002.46.129","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | F","Saturn in quadriga r.","","","6","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.129.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.129.rev.width175.jpg","2024-05-23T10:54:07Z"
"http://numismatics.org/collection/2002.46.130","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.130","2002.46.130","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | T","Saturn in quadriga r.","","","12","19.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.130.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.130.rev.width175.jpg","2024-05-23T10:54:33Z"
"http://numismatics.org/collection/2002.46.131","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.131","2002.46.131","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | C","Saturn in quadriga r.","","","6","18.5","3.94","https://numismatics.org/collectionimages/20002049/2002/2002.46.131.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.131.rev.width175.jpg","2024-05-23T10:54:44Z"
"http://numismatics.org/collection/2002.46.132","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.132","2002.46.132","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | H","Saturn in quadriga r.","","","8","19.0","4.04","https://numismatics.org/collectionimages/20002049/2002/2002.46.132.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.132.rev.width175.jpg","2024-05-23T10:54:57Z"
"http://numismatics.org/collection/2002.46.133","Silver Denarius of Roman Republic, Rome, 104 BCE. 2002.46.133","2002.46.133","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Mesagne Hoard","","RRC 317/3b||S.578A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L. SATVRN | N","Saturn in quadriga r.","","","2","19.0","3.88","https://numismatics.org/collectionimages/20002049/2002/2002.46.133.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.133.rev.width175.jpg","2024-05-23T10:55:10Z"
"http://numismatics.org/collection/1010.1.21","Silver Denarius of Roman Republic, Rome, 104 BCE. 1010.1.21","1010.1.21","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Capalbio (Italy; CPL)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1010/1010.1.21.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.21.rev.width175.jpg","2024-05-23T09:37:22Z"
"http://numismatics.org/collection/1893.5.17","Silver Denarius of Roman Republic, Rome, 104 BCE. 1893.5.17","1893.5.17","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L·SATVRN","Brockage of obverse","","","12","19.5","3.85","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.17.rev.width175.jpg","2024-05-23T09:45:58Z"
"http://numismatics.org/collection/1896.7.46","Silver Denarius of Roman Republic, Rome, 104 BCE. 1896.7.46","1896.7.46","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.82","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.46.rev.width175.jpg","2024-05-23T09:54:38Z"
"http://numismatics.org/collection/1995.11.39","Silver Denarius of Roman Republic, Rome, 104 BCE. 1995.11.39","1995.11.39","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","7","19.0","3.91","https://numismatics.org/collectionimages/19501999/1995/1995.11.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.39.rev.width175.jpg","2024-05-23T10:12:39Z"
