"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.29.249","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.249","1993.29.249","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.39","https://numismatics.org/collectionimages/19501999/1993/1993.29.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.249.rev.width175.jpg","2024-05-14T05:19:46Z"
"http://numismatics.org/collection/1993.29.250","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.250","1993.29.250","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.28","https://numismatics.org/collectionimages/19501999/1993/1993.29.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.250.rev.width175.jpg","2024-05-14T05:19:47Z"
"http://numismatics.org/collection/1993.29.251","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.251","1993.29.251","https://numismatics.org/bigr/id/bigr.strato_ii.1.8","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.8","","","Bactrian and Indo-Greek Coinage Strato II 1.8||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","1","15.0","2.09","https://numismatics.org/collectionimages/19501999/1993/1993.29.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.251.rev.width175.jpg","2024-05-14T05:19:48Z"
"http://numismatics.org/collection/1993.29.252","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.252","1993.29.252","https://numismatics.org/bigr/id/bigr.strato_ii.1.14","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.14","","","Bactrian and Indo-Greek Coinage Strato II 1.14||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.33","https://numismatics.org/collectionimages/19501999/1993/1993.29.252.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.252.rev.width175.jpg","2024-05-14T05:19:49Z"
"http://numismatics.org/collection/1993.29.253","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.253","1993.29.253","https://numismatics.org/bigr/id/bigr.strato_ii.1.6","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.6","","","Bactrian and Indo-Greek Coinage Strato II 1.6||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","11","16.0","2.44","https://numismatics.org/collectionimages/19501999/1993/1993.29.253.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.253.rev.width175.jpg","2024-05-14T05:19:50Z"
"http://numismatics.org/collection/1993.29.254","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.254","1993.29.254","https://numismatics.org/bigr/id/bigr.strato_ii.1.4","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.4","","","Bactrian and Indo-Greek Coinage Strato II 1.4||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.27","https://numismatics.org/collectionimages/19501999/1993/1993.29.254.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.254.rev.width175.jpg","2024-05-14T05:19:51Z"
"http://numismatics.org/collection/1993.29.255","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.255","1993.29.255","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11","","","Bactrian and Indo-Greek Coinage Strato II 1.11||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","17.0","2.37","https://numismatics.org/collectionimages/19501999/1993/1993.29.255.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.255.rev.width175.jpg","2024-05-14T05:19:52Z"
"http://numismatics.org/collection/1993.29.256","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.256","1993.29.256","https://numismatics.org/bigr/id/bigr.strato_ii.1.11","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.11","","","Bactrian and Indo-Greek Coinage Strato II 1.11||O.B.1.I","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.3","https://numismatics.org/collectionimages/19501999/1993/1993.29.256.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.256.rev.width175.jpg","2024-05-14T05:19:53Z"
"http://numismatics.org/collection/1993.29.257","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.257","1993.29.257","https://numismatics.org/bigr/id/bigr.strato_ii.1.13","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.13","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II 1.13||O.B.2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","1","16.0","2.25","https://numismatics.org/collectionimages/19501999/1993/1993.29.257.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.257.rev.width175.jpg","2024-05-14T05:19:54Z"
"http://numismatics.org/collection/1993.29.258","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.258","1993.29.258","https://numismatics.org/bigr/id/bigr.strato_ii.1.16","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.16","","","Bactrian and Indo-Greek Coinage Strato II 1.16||O.B.2.D","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.258.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.258.rev.width175.jpg","2024-05-14T05:19:55Z"
"http://numismatics.org/collection/1993.29.259","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.259","1993.29.259","https://numismatics.org/bigr/id/bigr.strato_ii.1.18","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.18","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II 1.18||O.B.2.F","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","17.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.259.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.259.rev.width175.jpg","2024-05-14T05:19:56Z"
"http://numismatics.org/collection/1993.29.260","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.260","1993.29.260","https://numismatics.org/bigr/id/bigr.strato_ii.1.19","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.19","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II 1.19||O.B.2.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.36","https://numismatics.org/collectionimages/19501999/1993/1993.29.260.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.260.rev.width175.jpg","2024-05-14T05:20:00Z"
"http://numismatics.org/collection/1993.29.261","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.261","1993.29.261","https://numismatics.org/bigr/id/bigr.strato_ii.1.19","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.19","IGCH 1864","","Bactrian and Indo-Greek Coinage Strato II 1.19||O.B.2.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","1","17.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.261.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.261.rev.width175.jpg","2024-05-14T05:20:01Z"
"http://numismatics.org/collection/1993.29.262","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.262","1993.29.262","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.1||O.B.6.A","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.34","https://numismatics.org/collectionimages/19501999/1993/1993.29.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.262.rev.width175.jpg","2024-05-14T05:20:02Z"
"http://numismatics.org/collection/1993.29.263","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.263","1993.29.263","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1.3","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3","Jamu Hoard","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1.3||O.B.6","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.263.rev.width175.jpg","2024-05-14T05:20:06Z"
