"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.211.578","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.578","1922.211.578","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.53","","","2024-02-27T10:39:48Z"
"http://numismatics.org/collection/1922.211.580","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 1922.211.580","1922.211.580","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.49","","","2024-02-28T04:38:19Z"
"http://numismatics.org/collection/1922.211.584","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1922.211.584","1922.211.584","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","10.79","","","2024-02-27T06:47:23Z"
"http://numismatics.org/collection/1922.211.585","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1922.211.585","1922.211.585","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","11.65","","","2024-02-27T08:25:05Z"
"http://numismatics.org/collection/1922.211.587","Silver Rupee of Nadir Shah, Tabriz, 1158 H. 1922.211.587","1922.211.587","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1158","","","11.57","","","2024-02-28T07:27:38Z"
"http://numismatics.org/collection/1922.211.589","Silver Rupee of Nadir Shah, Tabriz, 1159 H. 1922.211.589","1922.211.589","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1159","","","11.55","","","2024-02-26T11:32:56Z"
"http://numismatics.org/collection/1922.211.590","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 1922.211.590","1922.211.590","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.54","","","2024-02-26T11:32:57Z"
"http://numismatics.org/collection/1922.211.591","Silver Rupee of Nadir Shah, Tabriz, 1160 H. 1922.211.591","1922.211.591","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1160","","","11.24","","","2024-02-26T07:16:33Z"
"http://numismatics.org/collection/1922.211.601","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1922.211.601","1922.211.601","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.38","","","2024-02-26T07:16:26Z"
"http://numismatics.org/collection/1922.211.603","Silver Rupee of Nadir Shah, Tiflis, 1159 H. 1922.211.603","1922.211.603","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1159","","","11.28","","","2024-02-28T05:28:55Z"
"http://numismatics.org/collection/1922.211.605","Silver Rupee of Nadir Shah, Daghistan, 1154 H. 1922.211.605","1922.211.605","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Daghistan","","","Caucasus","","","","Album.2744.1","","","","","","","","","","","","","1154","","","11.6","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.605.rev.width175.jpg","2024-02-27T06:42:27Z"
"http://numismatics.org/collection/1922.211.606","Silver Rupee of Nadir Shah, Daghistan, 1154 H. 1922.211.606","1922.211.606","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Daghistan","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.64","","","2024-02-27T03:51:03Z"
"http://numismatics.org/collection/1922.211.614","Silver Rupee of Nadir Shah, Shiraz, 1153 H. 1922.211.614","1922.211.614","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Fars Ardashir Khurra","","","","","","","","","","","","","","","","","1153","","","11.51","","","2024-02-26T11:16:41Z"
"http://numismatics.org/collection/1922.211.616","Silver Rupee of Nadir Shah, Qazwin, 1153 H. 1922.211.616","1922.211.616","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1153","","","11.6","","","2024-02-28T10:38:03Z"
"http://numismatics.org/collection/1922.211.646","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1922.211.646","1922.211.646","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","24.5","11.4","","","2024-02-26T01:43:13Z"
"http://numismatics.org/collection/1922.211.648","Silver Rupee of Nadir Shah, Mashhad, 1155 H. 1922.211.648","1922.211.648","","1742","1743","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1155","","24.5","11.51","","","2024-02-27T10:58:45Z"
"http://numismatics.org/collection/1922.211.649","Silver Rupee of Nadir Shah, Mashhad, 1157 H. 1922.211.649","1922.211.649","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1157","10","25.5","11.54","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.649.rev.width175.jpg","2024-02-28T04:37:25Z"
"http://numismatics.org/collection/1922.211.651","Silver Rupee of Nadir Shah, Mashhad, [115]4 H. 1922.211.651","1922.211.651","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1||Rabino.364","","","","","","","","","","","","","","","23.0","11.45","","","2024-02-27T06:53:49Z"
"http://numismatics.org/collection/1922.211.657","Silver Rupee of Shah Rukh viceroy, Harat, 115[9?] H. 1922.211.657","1922.211.657","","1746","1747","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771||Rabino.410","","","","","","","","","","","","","","","21.0","11.55","","","2024-02-26T08:39:55Z"
"http://numismatics.org/collection/1922.211.658","Silver Rupee of Shah Rukh viceroy, Harat, ca. 1159-60? H. 1922.211.658","1922.211.658","","1746","1747","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771||Rabino.410","","","","","","","","","","","","","","","20.6","11.57","","","2024-02-26T11:35:09Z"
"http://numismatics.org/collection/1922.211.754","Silver 10 Shahi of `Ali b. Musa, Mashhad, nd [1161] H. 1922.211.754","1922.211.754","","1748","1748","`Ali b. Musa||Afsharid","","","","","","","10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","11.27","","","2024-02-27T06:56:48Z"
"http://numismatics.org/collection/1922.211.755","Silver Rupee of Shah Rukh viceroy, Harat, 1153 H. 1922.211.755","1922.211.755","","1740","1741","Shah Rukh (Afsharids)||Nadir Shah||Shah Rukh||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Harat","","","Mashriq||Khurasan Herat","","","","Album.2771","","","","","","","","","","","","","1153","","22.0","11.55","","","2024-02-28T03:12:06Z"
"http://numismatics.org/collection/1922.211.815","Silver 2 Abbasi of Karim Khan, Rasht, 1183 H. 1922.211.815","1922.211.815","","1769","1770","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","Album.","","","","","","","","","","","","","1183","","","9.12","","","2024-02-26T09:37:55Z"
"http://numismatics.org/collection/1922.211.816","Silver 2 Abbasi of Karim Khan, Rasht, 1184 H. 1922.211.816","1922.211.816","","1770","1771","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","Album.","","","","","","","","","","","","","1184","","","9.04","","","2024-02-26T11:29:15Z"
"http://numismatics.org/collection/1922.211.818","Silver 2 Abbasi of Karim Khan, Rasht, 1185? H. 1922.211.818","1922.211.818","","1771","1772","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","Album.","","","","","","","","","","","","","","","","9.27","","","2024-02-28T08:09:12Z"
"http://numismatics.org/collection/1922.211.822","Silver 2 Abbasi of Karim Khan, Rasht, xxxx H. 1922.211.822","1922.211.822","","1759","1779","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","Album.","","","","","","","","","","","","","","","","9.05","","","2024-02-27T05:21:21Z"
"http://numismatics.org/collection/1922.211.836","Silver 2 Abbasi of Sahib al-Zaman, Dar al-`Ilm Shiraz, 1182 H. 1922.211.836","1922.211.836","","1768","1769","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","Dar al-`Ilm Shiraz","","","Mashriq||Fars Ardashir Khurra","","","","Album.","","","","","","","","","","","","","1182","","","9.22","","","2024-02-27T10:50:46Z"
"http://numismatics.org/collection/1922.211.841","Silver 2 Abbasi of Karim Khan, Dar al-Saltana Qazwin, xxxx H. 1922.211.841","1922.211.841","","1759","1779","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","Album.","","","","","","","","","","","","","","","","9.08","","","2024-02-26T12:04:49Z"
"http://numismatics.org/collection/1922.211.844","Silver 2 Abbasi of Karim Khan, Dar al-Saltana Qazwin, xxxx H. 1922.211.844","1922.211.844","","1759","1779","Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","Dar al-Saltana Qazwin","","","Mashriq||Jibal Rayy","","","","Album.","","","","","","","","","","","","","","","","9.11","","","2024-02-28T12:17:43Z"
"http://numismatics.org/collection/1922.211.861","Silver Rupi of `Ali b. Musa al-Rida, Tabriz, 1170 H. 1922.211.861","1922.211.861","","1756","1757","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1170","","26.0","11.493","","","2024-02-26T06:15:34Z"
"http://numismatics.org/collection/1922.211.863","Silver Rupi of `Ali b. Musa al-Rida, Rasht, 1168 H. 1922.211.863","1922.211.863","","1754","1755","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1168","","","11.51","https://numismatics.org/collectionimages/19001949/1922/1922.211.863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.863.rev.width175.jpg","2024-02-26T11:01:13Z"
"http://numismatics.org/collection/1922.211.864","Silver Rupi of `Ali b. Musa al-Rida, Rasht, 1170 H. 1922.211.864","1922.211.864","","1756","1757","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Daylam & Jilan","","","","","","","","","","","","","","","","","1170","","","11.59","","","2024-02-28T07:54:21Z"
"http://numismatics.org/collection/1937.999.257","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1937.999.257","1937.999.257","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-26T11:30:37Z"
"http://numismatics.org/collection/1938.148.233","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1938.148.233","1938.148.233","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.58","","","2024-02-28T10:18:53Z"
"http://numismatics.org/collection/1938.47.4","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1938.47.4","1938.47.4","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-28T01:13:05Z"
"http://numismatics.org/collection/1922.216.1002","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1922.216.1002","1922.216.1002","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","24.0","11.46","","","2024-02-28T04:49:07Z"
"http://numismatics.org/collection/1934.17.1","Silver Rupee of Nadir Shah, Mashhad, 1156 H. 1934.17.1","1934.17.1","","1743","1744","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1156","","24.0","11.61","","","2024-02-28T03:52:04Z"
"http://numismatics.org/collection/1953.163.2","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1953.163.2","1953.163.2","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","25.0","11.31","","","2024-02-27T11:56:37Z"
"http://numismatics.org/collection/1956.163.376","Silver Rupee of Nadir Shah, Isfahan, 1158 H. 1956.163.376","1956.163.376","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1158","","","11.61","","","2024-02-26T10:38:57Z"
"http://numismatics.org/collection/1956.163.383","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.383","1956.163.383","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.45","","","2024-02-27T01:42:27Z"
"http://numismatics.org/collection/1956.163.384","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.384","1956.163.384","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.5","","","2024-02-27T08:57:16Z"
"http://numismatics.org/collection/1956.163.385","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.385","1956.163.385","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.56","","","2024-02-28T12:28:38Z"
"http://numismatics.org/collection/1956.163.386","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1956.163.386","1956.163.386","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.53","","","2024-02-27T08:06:41Z"
"http://numismatics.org/collection/1956.163.388","Silver Rupee of Nadir Shah, Tabriz, 1154 H. 1956.163.388","1956.163.388","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1154","","","11.36","","","2024-02-26T08:33:09Z"
"http://numismatics.org/collection/1956.163.391","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1956.163.391","1956.163.391","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","10.77","","","2024-02-26T10:31:13Z"
"http://numismatics.org/collection/1956.163.392","Silver Rupee of Nadir Shah, Tabriz, 1157 H. 1956.163.392","1956.163.392","","1744","1745","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1157","","","11.55","","","2024-02-28T01:04:47Z"
"http://numismatics.org/collection/1956.163.397","Silver Rupee of Nadir Shah, Tiflis, 1152 H. 1956.163.397","1956.163.397","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","Tiflis","","","Caucasus||Gurjistan","","","","","","","","","","","","","","","","","1152","","","11.55","","","2024-02-27T10:25:30Z"
"http://numismatics.org/collection/1956.163.407","Silver Rupee of Nadir Shah, Mashhad, 1153 H. 1956.163.407","1956.163.407","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1153","","22.5","11.56","","","2024-02-27T10:25:29Z"
"http://numismatics.org/collection/1956.163.408","Silver Rupee of Nadir Shah, Mashhad, 1154 H. 1956.163.408","1956.163.408","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1154","","27.0","11.53","","","2024-02-28T06:00:44Z"
"http://numismatics.org/collection/1956.163.409","Silver Rupee of Nadir Shah, Mashhad, 1154? H. 1956.163.409","1956.163.409","","1741","1742","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","","","26.0","11.54","","","2024-02-28T02:25:42Z"
"http://numismatics.org/collection/1956.163.437","Silver 10 Shahi of `Ali b. Musa, Mashhad, 1161 H. 1956.163.437","1956.163.437","","1748","1748","`Ali b. Musa||Afsharid","","","","","","","10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","BMCShahs.312","","","","","","","","","","","","","1161","","","11.51","","","2024-02-27T07:47:06Z"
"http://numismatics.org/collection/1956.137.41","Silver 2 Abbasi of Sahib al-Zaman, Dar al-`Ilm Shiraz, 1181 H. 1956.137.41","1956.137.41","","1767","1768","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","2 Abbasi||10 Shahi","Islamic","Coin","","","","","Silver","","Dar al-`Ilm Shiraz","","","Mashriq||Fars Ardashir Khurra","","","","Album.","","","","","","","","","","","","","1181","","","9.18","","","2024-02-28T10:47:02Z"
"http://numismatics.org/collection/1956.137.42","Silver Rupi of `Ali b. Musa al-Rida, Qazwin, 1170 H. 1956.137.42","1956.137.42","","1756","1757","`Ali b. Musa al-Rida","","","","","","","Rupi||10 Shahi","Islamic","Coin","","","","","Silver","","Qazwin","","","Mashriq||Jibal Rayy","","","","","","","","","","","","","","","","","1170","","","11.439","","","2024-02-27T03:23:06Z"
"http://numismatics.org/collection/1973.56.257","Silver Rupee of Nadir Shah, Isfahan, 1153 H. 1973.56.257","1973.56.257","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","BMCShahs.253","","","","","","","","","","","","","1153","","","11.537","","","2024-02-27T09:07:12Z"
"http://numismatics.org/collection/1917.216.3082","Silver Rupee of Nadir Shah, Mashhad, 1152 H. 1917.216.3082","1917.216.3082","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Khurasan Nishapur","","","","Album.2744.1","","","","","","","","","","","","","1152","","23.5","11.47","","","2024-02-26T04:24:13Z"
"http://numismatics.org/collection/1965.20.12","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.12","1965.20.12","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-27T03:32:07Z"
"http://numismatics.org/collection/1965.20.13","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.13","1965.20.13","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-27T04:58:02Z"
"http://numismatics.org/collection/1965.20.14","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.14","1965.20.14","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-27T06:02:17Z"
"http://numismatics.org/collection/1965.20.15","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.15","1965.20.15","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-27T11:34:52Z"
"http://numismatics.org/collection/1965.20.16","Copper 10 Shahi of Imperial State of Iran, Mashriq, 1935–1936. 1965.20.16","1965.20.16","","1935","1936","Imperial State of Iran","","","","","","","10 Shahi","Islamic","Coin","","","","","Copper","","","","","Mashriq||Jibal Rayy","","","","KM.92","","","","","","","","","","","","","","","","","","","2024-02-27T11:06:06Z"
