"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.164.2","Bronze Medal of Clement, Joseph, Germany, 1712–1723. 1952.164.2","1952.164.2","","1712","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Brunner, H.","","","Struck","Bronze","","","Cologne","Bavaria||Germany","","","","","Weiler.1590||Wurz.4158||v.Loon 219","","","","","","","","IOSEPH CLEMENS.ARCH.COL.ETS.R.I.ELECT.BAVDUX","bust, r.","LVDERE PERTINAX.|EPVLVM VICTORIB.VICTISQ.DATVM RAIMIS.1712","Fortuna on globe, dancing in garden in background","","","","43.0","30.62","","","2024-02-14T11:28:35Z"
"http://numismatics.org/collection/1952.164.3","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1952.164.3","1952.164.3","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver||Bronze","","","Cologne","Bavaria||Germany","","","","","Merle.364.3||Weiler.1292||Witte.1749||Wurz.4155||v.Loon.3.455.2","","","","","","","","IOSEPH.CLEMENS. D.G.ARC.COLON.PRIN.EL.","bust, r.","NE QVISQ.SIBI SVMAT HONOREM,SED QVI VOCATVR A DEO TAMQ.ARON.HEB.5.|DIOCESIS COLONIEN/RESTITVTA./1689.","Aaron and the Korahites","","","","43.0","30.37","","","2024-02-14T11:28:35Z"
"http://numismatics.org/collection/1952.164.4","Silver Medal of Bonaparte, Napoleon, Paris, 1800–1815. 1952.164.4","1952.164.4","","1800","1815","","","","","","","Bonaparte, Napoleon","","Medals and Decorations","Medal","Andrieu, Bertrand","","Monnaie de Paris","Struck","Silver","","Paris","Cologne","France","","","","","Weiler.2128","","","","","","","","NAPOLEON EMP. ET ROI.","bust, r., laureate","","laurel wreath","","","","41.0","36.48","","","2024-02-14T11:28:35Z"
"http://numismatics.org/collection/1952.164.5","Silver Medal of Charles VII, Holy Roman Emperor, Holy Roman Empire, 1742–1745. 1952.164.5","1952.164.5","","1742","1745","","","","","","","Charles VII, Holy Roman Emperor","","Medals and Decorations","Medal","Wyon, P.","","","Struck","Silver","","","Cologne","Holy Roman Empire","","","","","Weiler.1843||Wittelsbach 1892","","","","","","","","CAROLVS VII ROMANORVM IMPERATOR AVG","head, r.","FIDES AVGVSTA VBIORVM|COLONIAE AGRIPPINENSIS/HOMAGIO SANCITA/MDCCXLII","rivergod, view of Cologne across the river Rhine","","","","46.5","36.5","","","2024-02-14T11:28:36Z"
"http://numismatics.org/collection/1952.164.6","Iron Medal, Germany, 1842–1842. 1952.164.6","1952.164.6","","1842","1842","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Iron","","","Cologne","Germany","","","","","Weiler.3.29","","","","","","","","DOMBAU-VEREIN ZU COELN.","southern cathedral tower under construction","IV.SEPT./MDCCCXLII.","inscription","","","","30.0","10.9","","","2024-02-14T11:28:36Z"
"http://numismatics.org/collection/1952.164.7","Iron Medal, Germany, 1842–1842. 1952.164.7","1952.164.7","","1842","1842","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Iron","","","Cologne","Germany","","","","","Weiler.3.29","","","","","","","","DOMBAU-VEREIN ZU COELN.","southern cathedral tower under construction","IV.SEPT./MDCCCXLII.","inscription","","","","30.0","9.58","","","2024-02-14T11:28:36Z"
"http://numismatics.org/collection/1953.47.1","Bronze Medal, Germany, 1903–1903. 1953.47.1","1953.47.1","","1903","1903","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.269","","","","","","","","JOHs LOGE ZUR WAHRHEIT AM RHEIN*OR.COLN*|GEGR 1903","allegoric figure of Veritas with Cologne coat of arms, cathedral in rear","","seal of freemason lodge of Hamburg","","","","36.0","","","","2024-02-14T11:28:58Z"
"http://numismatics.org/collection/1954.66.1","Silver Medal, Germany, 1885–1885. 1954.66.1","1954.66.1","","1885","1885","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","RHEINISCHE KOCHKUNST-AUSSTELLUNG*KOLN 1885*","crowned seal of Cologne","*DEM VERDIENSTE SEINE KRONE","inscription in laurel wreath","","","","40.0","","","","2024-02-14T11:29:21Z"
"http://numismatics.org/collection/1954.66.2","Silver Medal, Germany, 1725–1725. 1954.66.2","1954.66.2","","1725","1725","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","Weiler.1729","","","","","","","","FLOREANT COLONIENSES","view of Cologne across Rhine seen from fortress Deutz, bridge and boats","CASPAR.MELCHIOR/BALTHASAR.","4 female figures standing facing Magi at left","","","","49.0","","","","2024-02-14T11:29:21Z"
"http://numismatics.org/collection/1954.66.3","Silver Medal, Germany, 1879–1879. 1954.66.3","1954.66.3","","1879","1879","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","GESELLSCHAFT SILBERKRANZ COLN 1879","double eagle with Cologne shield","FUR 25 JAHRIGE MITGLIEDSCHAFT","handclasp within laurel wreath","","","","33.0","","","","2024-02-14T11:29:21Z"
"http://numismatics.org/collection/1954.96.1","Enamel Medal, Germany, 1936–1936. 1954.96.1","1954.96.1","","1936","1936","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Enamel||Aluminum","","","Cologne","Germany","","","","","Weiler.3.405","","","","","","","","NACH HARTER ARBEIT KRAFT DURCH FREUDE N.S.GEM.K.d.F.GAU KOLN AACHEN","locomotive, cathedral in background; swastica in cog-wheel below","","","","","","","","","","2024-02-14T11:29:24Z"
"http://numismatics.org/collection/1960.138.3","Silver Medal, Germany, 1799–1799. 1960.138.3","1960.138.3","","1799","1799","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","Weiler.2089","","","","","","","","IUBEL HOCHZEIT DEN 31.MAY IN KOLN.|I.H.PLEUNISSEN GEB.IN DIEDAM.(DEN 7.IANUAR.1731) M.E.LYVERSBERG GEB.IN KOLN (DEN 18.MAY.1729)","pyramidal monument with coats of arms of both families, inscriptions","IUBEL HOCHZEITSFEIER ZU KOLN AM REIHN DEN","altar with allegorical figures, background vine with grapes","","","","43.0","","","","2024-02-14T11:32:24Z"
"http://numismatics.org/collection/1960.28.15","Silver Medal of von Bismarck, Otto, Germany, 1815–1898. 1960.28.15","1960.28.15","","1815","1898","","","","","","","von Bismarck, Otto","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Silver","","","Cologne","Germany","","","","","Bennert.272","","","","","","","","FÜRST.VON.BISMARCK.HERZOG.VON.LAUENBURG","bust, facing, half left","EHRENBÜRGER DER STADT KÖLN","coat of arms of Cologne","","","","50.0","","","","2024-02-14T11:32:28Z"
"http://numismatics.org/collection/1960.47.1","Bronze Medal, Hamburg, 1948–1948. 1960.47.1","1960.47.1","","1948","1948","","","","","","","","","Medals and Decorations","Medal","Hoppe, E.","","Hussmann","Struck","Bronze","","Hamburg","Cologne","Germany","","","","","Weiler.3.415","","","","","","","","700 JAHRE KOLNER DOM|GEDENKMUNZE DES ZENTRALDOMBAUVEREINS KOLN","inscription","1448 1948","east tower with star on top","","","","40.0","","","","2024-02-14T11:32:30Z"
"http://numismatics.org/collection/1960.47.2","Mixed Medal, Hamburg, 1948–1948. 1960.47.2","1960.47.2","","1948","1948","","","","","","","","","Medals and Decorations","Medal","Hoppe, E.","","Hussmann","Struck","Mixed","","Hamburg","Cologne","Germany","","","","","Weiler.3.419","","","","","","","","700 JAHRE KOLNER DOM|GEDENKMUNZE DES ZENTRALDOMBAUVEREINS KOLN","inscription","1248 1948","east tower with star on top","","","","30.0","","","","2024-02-14T11:32:30Z"
"http://numismatics.org/collection/1960.47.3","Aluminum Medal. 1960.47.3","1960.47.3","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Aluminum","","","Cologne","Germany","","","","","","","","","","","","","GNADENBILD MARIA VOM FRIEDEN I.D.SCHNURGASSE Z.COELN","Virgin with child","H.MARIA DU KOENIGINN DES FRIEDENS BITTE FUR UNS!","inscription","","","","","","","","2024-02-14T11:32:31Z"
"http://numismatics.org/collection/1963.136.1","Bronze Medal, Germany, 1813–1813. 1963.136.1","1963.136.1","","1813","1813","","","","","","","","","Medals and Decorations","Medal","Held, L.||Loos, Gottfried Bernhard","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.6","","","","","","","","*DEM COMM.GENER.D.RHEINPROV.L V.BORSTELL ZUR IUBELFEIER*DIE STADT COELN|1.IUL","Rivergod Rhine under palmtree, in background cathedral under construction","DENNEWITZ*1813*1814*1815*","Victory crowning general L.von Borstell","","","","47.5","","","","2024-02-14T11:33:00Z"
"http://numismatics.org/collection/1963.244.1","Bronze Medal, Germany, 1838–1838. 1963.244.1","1963.244.1","","1838","1838","","","","","","","","","Medals and Decorations","Medal","Kramer, C.","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","WEISHEIT IM NARRENKLEID BRINGT UNS DIE GOLDNE ZEIT","carnival figure","DES FASCHINGS/SCHOENER ZWECK/GEDEIHT/DURCH/KOELNER SINN/UND EINIGKEIT|CARNEVAL ZU COELN/MDCCCXXXVIII","inscription in panel, leaves","","","","50.0","","","","2024-02-14T11:33:06Z"
"http://numismatics.org/collection/1964.196.1","Copper Medal of Clement, Joseph, Germany, 1688–1723. 1964.196.1","1964.196.1","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Mueller, Philipp Heinrich","","","Struck","Copper","","","Cologne","Bavaria||Germany","","","","","Merle.403.79||Weiler.1567||Wurz.4156","","","","","","","","ConseCratIo/CLeMentIs/arChIepIsCopI/CoLonIensIs","chronogram within laurel wreath","VENI*DATOR*MVNERVM*","pillow with mitre, cross and crozier, dove above","","","","29.5","7.12","","","2024-02-14T11:33:18Z"
"http://numismatics.org/collection/1956.181.10","Silver Medal of Wilhelm II, German Emperor, Germany, 1888–1918. 1956.181.10","1956.181.10","","1888","1918","","","","","","","Wilhelm II, German Emperor","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","","head, r. laurel wreath around","IHREN UM DAS VATERLAND VERDIENTEN KAMERADEN DIE DEUTZER KRIEGER-KAMERADSCHAFT 1895","inscription within oak wreath","","","","34.0","","","","2024-02-14T11:30:47Z"
"http://numismatics.org/collection/1956.181.2","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1956.181.2","1956.181.2","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.412.101||Weiler.1609||Witte.1779","","","","","","","","IOSEPHCLEMENS.ARCH.COL.ETS.R.I.ELECT.BAVDVX.","bust, r.","FIDES INCONUSSA|IN FIDE SUA PROBATIS/ECCLI.46-17./1714","female figure seated r., with small dog","","","","43.0","40.16","","","2024-02-14T11:30:48Z"
"http://numismatics.org/collection/1956.181.3","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1956.181.3","1956.181.3","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.410.97||Weiler.1619||Witte.1781||Wurz.4159","","","","","","","","IOS.CLEM.ARCH.COL.S.R.I.ARCHICAM.ET.ELECT.DVX BAU.","bust, r.","SUBDITIS CLEMENS|1714","seated lion, crowned, l.","","","","29.0","10.04","","","2024-02-14T11:30:48Z"
"http://numismatics.org/collection/1956.181.4","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1956.181.4","1956.181.4","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.411.99||Weiler.1689||Witte.1791","","","","","","","","IOSEPH CLEMENS.ARCH.COL.ET S.R.I.ELECT.BAV DUX.","bust, r.","SIC CHRISTO MANCIPAT QUOS REGIT.","Archbishop in church baptizing in front of altar","","","","42.0","40.7","","","2024-02-14T11:30:48Z"
"http://numismatics.org/collection/1956.181.5","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1956.181.5","1956.181.5","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Werner, Peter Paul||Lauffer, Cornelius","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.447.48||Weiler.1866||Witt.2026","","","","","","","","S.ELISABETHA PATRONA ORDINIS TEUTONICI.","St.Elizabeth giving bread to woman and child","CLEM.AUG.D.G.AR.EPIS.& EL.COL.M.MAG.P.BOR.ADMI.& SUPR.MAG.O.T.EP.H.P.M.& O.U.B.D.","Monogram of CAAC with branches and crown","","","","33.5","14.57","","","2024-02-14T11:30:49Z"
"http://numismatics.org/collection/1956.181.6","Silver Medal of Francis, Maximilian, Germany, 1784–1801. 1956.181.6","1956.181.6","","1784","1801","","","","","","","Maximilian Francis of Austria","","Medals and Decorations","Medal","Boltschauser, J.","","","Struck","Silver","","","Cologne","Germany","","","","","Merle.2||Weiler.2065","","","","","","","","MAX.FRANCISCVS S.P.I.PR.& ELECT.COL.WESTPH.& ANG.D.ARCHIDVX AVST.","bust, r.","*/ ACADEMIA/ BONNENSIS/ A/MAXIMILIAN.FRIDERIC./ CONDITA/ A/MAXIMILIAN.FANCISC./ IN/VUNIVERSITAT.ERECT./ XII.CAL.DECEMB./MDCCLXXXVI","11 line inscription","","","","44.0","32.5","","","2024-02-14T11:30:49Z"
"http://numismatics.org/collection/1956.181.9","Bronze Medal, Germany, 1899–1899. 1956.181.9","1956.181.9","","1899","1899","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","UEB AUG UND HAND FUR'S VATERLAND","rifle, sword, flag, horn, etc.","ZUM 25JAHRIGEN JUBILAUM DES KOLN-EHRENFELDER SCHEIBEN SCHUTZEN VEREINS 1874-1899","oak wreath","","","","38.5","","","","2024-02-14T11:30:49Z"
"http://numismatics.org/collection/1947.61.7","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1947.61.7","1947.61.7","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.410.97||Weiler.1619||Witte.1781||Wurz.4159","","","","","","","","IOS.CLEM.ARCH.COL.S.R.I.ARCHICAM.ET.ELECT.DVX BAU.","bust, r.","SUBDITIS CLEMENS|1714","seated lion, crowned, l.","","","","29.0","8.01","","","2024-02-14T11:26:06Z"
"http://numismatics.org/collection/1965.201.1","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1965.201.1","1965.201.1","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","Hautsch, George","","","Struck","Silver||Bronze","","","Cologne","Bavaria||Germany","","","","","Merle.364.3||Weiler.1292||Witte.1749||Wurz.4155||v.Loon.3.455.2","","","","","","","","IOSEPH.CLEMENS. D.G.ARC.COLON.PRIN.EL.","bust, r.","NE QVISQ.SIBI SVMAT HONOREM,SED QVI VOCATVR A DEO TAMQ.ARON.HEB.5.|DIOCESIS COLONIEN/RESTITVTA./1689.","Aaron and Korahites","","","","43.0","29.24","","","2024-02-14T11:34:52Z"
"http://numismatics.org/collection/1965.201.2","Silver Medal of Clement, Joseph, Germany, 1688–1723. 1965.201.2","1965.201.2","","1688","1723","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.375.19||Weiler.1410","","","","","","","","IOSEPH:CLEM. EL:COLONIAE.","bust, r.","","laurel wreath and coat of arms","","","","18.0","","","","2024-02-14T11:34:52Z"
"http://numismatics.org/collection/1965.201.3","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1965.201.3","1965.201.3","","1723","1761","","","","","","","Augustus, Clement","","Medals and Decorations","Medal","Neuss, A.","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","","","","","","","","","CLEMENS.AVGVSTVS.ARCHIEPS.COLON|ATHANASIUS.ALTER","bust, facing","IMMOTA.RESISTIT","temple on rock, stormy sea around","","","","33.0","","","","2024-02-14T11:34:52Z"
"http://numismatics.org/collection/1965.309.1","Mixed Medal, Germany. 1965.309.1","1965.309.1","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Mixed","","","Cologne","Germany","","","","","","","","","","","","","Minerva und Rhenana","inscription on enamel part of badge","","Cologne coat of arms on enamel part of badge","","","","65.0","","","","2024-02-14T11:35:08Z"
"http://numismatics.org/collection/1965.78.1","Bronze Medal, Germany, 1846–1846. 1965.78.1","1965.78.1","","1846","1846","","","","","","","","","Medals and Decorations","Medal","Wurden, Henry Charles","","","Struck","Bronze","","","Cologne","Germany","","","","","","","","","","","","","AN DER WEINKUSTE/COLONIA","carnival figure","ERINNERUNG AN DEN KOLNISCHEN CARNEVAL IM JAHR 1846","inscription around coat of arms of Cologne","","","","35.0","","","","2024-02-14T11:35:24Z"
"http://numismatics.org/collection/1966.183.1","Silver Medal, Nuremberg, Germany, 1888–1888. 1966.183.1","1966.183.1","","1888","1888","","","","","","","","","Medals and Decorations","Medal","Lauer, Ludwig Christoph","","","Struck","Silver","","Nuremberg","Cologne","Germany","","","","","Weiler.3.202","","","","","","","","INTERNATIONALE GARTENBAU-AUSSTG.KOELN|1888","female figure with Cologne shield and wreath seated near Rhine river, cathedral in rear","UNTER.DEM.PROTECTORATE.JHRER.MAJESTAT.D.DEUTSCHEN.KAISERIN.UND.KONIGIN.V.PREUSSEN.AUGUSTA","view of exposition building and garden, 2 shields and crown, flowers","","","","50.0","","","","2024-02-14T11:36:29Z"
"http://numismatics.org/collection/1966.183.2","Silver Medal, Germany. 1966.183.2","1966.183.2","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","VERBAND DER VOGELSCHUTZ UND KANARIENZUCHTER VEREINE.KOLN A/RH.","bird sitting on branch","FUR VERDIENSTVOLLE LEISTUNGEN","inscription within oak wreath","","","","40.0","","","","2024-02-14T11:36:30Z"
"http://numismatics.org/collection/1966.183.3","Silver Medal, Germany, 1905–1905. 1966.183.3","1966.183.3","","1905","1905","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","BLUMEN u.PFLANZEN-AUSSTELLUNG RHEINISCH.GARTENFREUNDE 1905 IN DER FLORA ZU KOLN","oak branch","","female figure standing right with small tree","","","","51.0","","","","2024-02-14T11:36:30Z"
"http://numismatics.org/collection/1966.2.1","Bronze Medal, Germany, 1929–1929. 1966.2.1","1966.2.1","","1929","1929","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.384","","","","","","","","1929 Sr.T.REICHSFLOTTE","sailing vessel with fool as figurehead, cathedral in background","","","","","","","","","","2024-02-14T11:36:30Z"
