"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28847","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28847","0000.999.28847","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.66","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28848","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28848","0000.999.28848","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.08","","","2022-08-30T01:26:45Z"
"http://numismatics.org/collection/0000.999.28849","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28849","0000.999.28849","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.39","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28850","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28850","0000.999.28850","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.65","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28851","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28851","0000.999.28851","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.78","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/0000.999.28852","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 0000.999.28852","0000.999.28852","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.01","","","2022-08-30T01:26:46Z"
"http://numismatics.org/collection/1940.160.1123","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1123","1940.160.1123","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.44","https://numismatics.org/collectionimages/19001949/1940/1940.160.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1123.rev.width175.jpg","2022-08-31T01:42:53Z"
"http://numismatics.org/collection/1940.160.1124","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1124","1940.160.1124","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.49","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1125","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1125","1940.160.1125","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.36","https://numismatics.org/collectionimages/19001949/1940/1940.160.1125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1125.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1126","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1126","1940.160.1126","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.5","https://numismatics.org/collectionimages/19001949/1940/1940.160.1126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1126.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1127","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1127","1940.160.1127","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.42","","","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1940.160.1128","Bronze takka of Ratan Singh/'Alam II, Bikanir, nd H. 1940.160.1128","1940.160.1128","","1828","1851","","Ratan Singh||'Alam II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","17.06","https://numismatics.org/collectionimages/19001949/1940/1940.160.1128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.1128.rev.width175.jpg","2022-08-31T01:42:54Z"
"http://numismatics.org/collection/1987.117.17","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.17","1987.117.17","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","12.91","","","2023-03-08T10:34:09Z"
"http://numismatics.org/collection/1987.117.11","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.11","1987.117.11","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.52","","","2022-09-20T03:41:01Z"
"http://numismatics.org/collection/1987.117.12","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.12","1987.117.12","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.99","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.13","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.13","1987.117.13","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","17.75","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.117.13.rev.width175.jpg","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.14","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.14","1987.117.14","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","15.9","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.15","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.15","1987.117.15","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","14.46","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.16","Bronze takka of Ratan Singh/'Alam II/`Alamgir II, Bikanir, 1828 - 1851. 1987.117.16","1987.117.16","","1828","1851","","Ratan Singh||'Alam II||`Alamgir II","","","","takka","South Asian","Bikanir||Mughal","","","","","Bronze","Bikanir","Coin","","","","","KM 23","India","","","","","","","","","","","","","","16.04","","","2022-09-20T03:41:02Z"
"http://numismatics.org/collection/1987.117.65","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.65","1987.117.65","","1865","1922","","Victoria","","","","takka","South Asian","Bundi","","","","","Bronze","Būndi (India)","Coin","","","","","Y 3","India","","","","","","","","","","","","","","17.15","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.66","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.66","1987.117.66","","1865","1922","","Victoria","","","","takka","South Asian","Bundi","","","","","Bronze","Būndi (India)","Coin","","","","","Y 3","India","","","","","","","","","","","","","","17.74","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.67","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.67","1987.117.67","","1865","1922","","Victoria","","","","takka","South Asian","Bundi","","","","","Bronze","Būndi (India)","Coin","","","","","Y 3","India","","","","","","","","","","","","","","17.39","","","2022-09-20T03:41:11Z"
"http://numismatics.org/collection/1987.117.68","Bronze takka of Victoria, Būndi (India), 1865. 1987.117.68","1987.117.68","","1865","1922","","Victoria","","","","takka","South Asian","Bundi","","","","","Bronze","Būndi (India)","Coin","","","","","Y 3","India","","","","","","","","","","","","","","17.59","","","2022-09-20T03:41:11Z"
