"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.48.3","Lead sou, France (Paris (France)), 1793. 1926.48.3","1926.48.3","","1793","1793","","","","","France--Convention","","","sou","Modern","Trial piece","","","","","Lead","Paris (France)","","","","France","","","","","","","","","","","","","","","","","","","28.0","2.768","","","2022-08-30T06:32:49Z"
"http://numismatics.org/collection/1926.48.4","sou, France (Paris (France)), 1793. 1926.48.4","1926.48.4","","1793","1793","","","","","France--First Republic","","","sou","Modern","Trial piece","","","","","","Paris (France)","","","","France","","","","","","","","","","","","","","","","","","","29.0","4.011","","","2022-08-30T06:32:50Z"
"http://numismatics.org/collection/0000.999.41939","Copper alloy decime, France (Paris (France)). 0000.999.41939","0000.999.41939","","","","","","","","France--First Republic","","","decime","Modern","Trial piece","","","","","Copper alloy","Paris (France)","","","","France","","","","","","","","","","","","","","","","","","","33.0","4.714","","","2022-08-30T02:04:41Z"
"http://numismatics.org/collection/1937.179.348","Copper alloy dollar, Hunan (China), 1922. 1937.179.348","1937.179.348","","11","1922","","","","","China--Republic","","","dollar","East Asian","Trial piece","","","","Struck","Copper alloy","Hunan (China)","","","","China","","","","K 763var","","","","","","","","Hunan Provincial Constitution Memorial Coin","characters, 3 horizontal bars with wreath","","national and party flags, flower above","","","12","39.0","22.132","https://numismatics.org/collectionimages/19001949/1937/1937.179.348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.348.rev.width175.jpg","2022-08-30T09:30:27Z"
"http://numismatics.org/collection/1937.179.128","Copper alloy 1 mace 4.4 candareen of Guang Xu, Nanjing (China), 1902. 1937.179.128","1937.179.128","","1902","1902","Guang Xu","","","","Qing","","","1 mace 4.4 candareen","East Asian","Trial piece","","","","Struck","Copper alloy","Nanjing (China)","","","","China","","","","K 92x","","","","","","","","","","","dragon seated","","","","","4.13","https://numismatics.org/collectionimages/19001949/1937/1937.179.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.128.rev.width175.jpg","2022-08-30T08:25:09Z"
"http://numismatics.org/collection/1940.113.392","Copper alloy scudo, Roman Republic (Rome (Italy)), 1798 - 1799. 1940.113.392","1940.113.392","","1798","1799","","","","","","","","scudo","Modern","Trial piece","","","","","Copper alloy","Rome (Italy)","","","","Italy","","","","Dav 1484.uniface obverse die trial","","","","","","","","","","","","","","","43.0","20.835","https://numismatics.org/collectionimages/19001949/1940/1940.113.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.392.rev.width175.jpg","2022-08-31T01:40:18Z"
"http://numismatics.org/collection/1956.69.3","Copper Trial piece of Alvise Mocenigo II, Venice republic (Venice), 1700 - 1709. 1956.69.3","1956.69.3","","1700","1709","Alvise Mocenigo II","","","","","","","","Modern","Trial piece","","","","","Copper","Venice","","","","Italy","","","","","","","","","","","","","","","","","","","","9.825","https://numismatics.org/collectionimages/19501999/1956/1956.69.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.69.3.rev.width175.jpg","2022-09-01T07:00:02Z"
"http://numismatics.org/collection/1956.163.974","Copper 1 centavo. 1956.163.974","1956.163.974","","","","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Copper","","","","","","","","","","","","","","","","","Bust wioththin circle","","","","","","","24.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.974.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.974.rev.width175.jpg","2022-09-01T06:53:27Z"
"http://numismatics.org/collection/1956.163.975","Silver 1 centavo, Honduras, 1878. 1956.163.975","1956.163.975","","1878","1878","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Bust within legend","","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.975.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.975.rev.width175.jpg","2022-09-01T06:53:27Z"
"http://numismatics.org/collection/1956.163.976","Silver 1 centavo, Honduras, 1879. 1956.163.976","1956.163.976","","1879","1879","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Legend within wreath","","","","","","","28.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.976.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.976.rev.width175.jpg","2022-09-01T06:53:27Z"
"http://numismatics.org/collection/1956.163.977","Silver 1 centavo, Honduras, 1878. 1956.163.977","1956.163.977","","1878","1878","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Legend within wreath","","","","","","","23.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.977.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.977.rev.width175.jpg","2022-09-01T06:53:27Z"
"http://numismatics.org/collection/1956.163.978","Silver 1 centavo, 1879. 1956.163.978","1956.163.978","","1879","1879","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Bust withjinin wreath","","","","","","","28.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.978.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.978.rev.width175.jpg","2022-09-01T06:53:28Z"
"http://numismatics.org/collection/1956.163.979","Silver 5 centavo, 1878. 1956.163.979","1956.163.979","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Standing woman within legend adn nd stars","","","","","","","27.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.979.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.979.rev.width175.jpg","2022-09-01T06:53:28Z"
"http://numismatics.org/collection/1956.163.980","Silver 5 centavo, 1878. 1956.163.980","1956.163.980","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Eagle within legend","","","","","","","26.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.980.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.980.rev.width175.jpg","2022-09-01T06:53:28Z"
"http://numismatics.org/collection/1956.163.981","Silver 5 centavo, 1878. 1956.163.981","1956.163.981","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Standing woman within legend","","","","","","","119.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.981.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.981.rev.width175.jpg","2022-09-01T06:53:28Z"
"http://numismatics.org/collection/1956.163.982","Silver 5 centavo, Honduras, 1878. 1956.163.982","1956.163.982","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","20.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.982.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.982.rev.width175.jpg","2022-09-01T06:53:28Z"
"http://numismatics.org/collection/1956.163.983","Silver 5 centavo, Honduras, 1878. 1956.163.983","1956.163.983","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","27.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.983.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.983.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.984","Silver 5 centavo, Honduras, 1878. 1956.163.984","1956.163.984","","1878","1878","","","","","","","","5 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","39.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.984.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.984.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.985","Silver 10 centavo, 1878. 1956.163.985","1956.163.985","","1878","1878","","","","","","","","10 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Standing woman within legend","","","","","","","28.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.985.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.985.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.986","Silver 10 centavo, 1878. 1956.163.986","1956.163.986","","1878","1878","","","","","","","","10 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Standing woman within legend","","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.986.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.986.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.987","Silver 10 centavo, 1878. 1956.163.987","1956.163.987","","1878","1878","","","","","","","","10 centavo","Latin American","Trial piece","","","","","Silver","","","","","","","","","","","","","","","","","Eagle within legenmd","","","","","","","22.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.987.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.987.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.988","Silver 25 centavo, Honduras, 1878. 1956.163.988","1956.163.988","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.988.rev.width175.jpg","2022-09-01T06:53:29Z"
"http://numismatics.org/collection/1956.163.989","Silver 25 centavo, Honduras, 1878. 1956.163.989","1956.163.989","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.989.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.989.rev.width175.jpg","2022-09-01T06:53:30Z"
"http://numismatics.org/collection/1956.163.990","Silver 50 centavo, Honduras, 1878. 1956.163.990","1956.163.990","","1878","1878","","","","","","","","50 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Woman standing within legend","","","","","","","39.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.990.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.990.rev.width175.jpg","2022-09-01T06:53:30Z"
"http://numismatics.org/collection/1956.163.991","Silver 50 centavo, Honduras, 1878. 1956.163.991","1956.163.991","","1878","1878","","","","","","","","50 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","33.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.991.rev.width175.jpg","2022-09-01T06:53:30Z"
"http://numismatics.org/collection/1950.17.6","Bronze 1 centavo, El Salvador. 1950.17.6","1950.17.6","","","","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Bronze","","","","","El Salvador","","","","","","","","","","","","","","","","","","","26.0","11.1","","","2022-09-01T04:13:51Z"
"http://numismatics.org/collection/1949.118.3","Silver 50 centimo, Costa Rica, 1935. 1949.118.3","1949.118.3","","1935","1935","","","","","","","","50 centimo","Latin American","Trial piece","","","","","Silver","","","","","Costa Rica","","","","","","","","","","","","REPUBLICA DE COSTA RICA (date)","arms","","","","","","","","","","2022-09-01T03:59:56Z"
"http://numismatics.org/collection/1949.1.406","Lead ducat of Stanislaus August, Poland, 1768. 1949.1.406","1949.1.406","","1768","1768","Stanislaus August","","","","","","","ducat","Modern","Trial piece","","","","","Lead","","","","","Poland","","","","Friedberg Poland.103var","","","","","","","","","","","","","","","24.0","5.56","","","2022-09-01T03:58:29Z"
"http://numismatics.org/collection/1948.32.1","Bronze 8 escudo of Charles IV, 1788-1808, Mexico City (Mexico), 1788 - 1808. 1948.32.1","1948.32.1","","1788","1808","Charles IV, 1788-1808","","","","Mexico--Colonial--Bourbon","","","8 escudo","Latin American","Trial piece","","","","","Bronze","Mexico City (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","","","","","2022-09-01T03:53:50Z"
"http://numismatics.org/collection/1968.75.1","Brass 50 dollar, United States/California, 1852. 1968.75.1","1968.75.1","","1852","1852","","","","","","","","50 dollar","North American","Trial piece","","","","","Brass","","","","","United States||California","","","","Breen 7716.trial","","","","","","","","","","","","","","","43.0","5.05","","","2022-09-02T12:47:45Z"
"http://numismatics.org/collection/1966.202.1","Bronze paysa of Greenwood/Batley, Haydarabad, 1904. 1966.202.1","1966.202.1","","1904","1904","Greenwood||Batley","","","","Hyderabad","","","paysa","South Asian","Trial piece","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","30.0","10.77","","","2022-09-01T08:42:01Z"
"http://numismatics.org/collection/1960.166.349","Copper 10 dollar of Clark, Gruber and Company, Denver (Colo.), 1861. 1960.166.349","1960.166.349","","1861","1861","","","Clark, Gruber and Company","","","","","10 dollar","North American","Trial piece","","","","","Copper","Denver (Colo.)","","","","United States","","","","Breen 7945var||Friedberg USA.25(trial piece?)","","","","","","","","","","","","","","","28.0","9.474","https://numismatics.org/collectionimages/19501999/1960/1960.166.349.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.166.349.rev.width175.jpg","2022-09-01T07:41:21Z"
"http://numismatics.org/collection/1969.223.2","Lead dollar, Carson City (Nev.), 1879. 1969.223.2","1969.223.2","","1879","1879","","","","","","","","dollar","North American","Trial piece","","","","","Lead","Carson City (Nev.)","","","","United States","","","","Breen 5532tr||Pollock 3467","","","","","","","","","","","","","","","38.0","19.862","https://numismatics.org/collectionimages/19501999/1969/1969.223.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.223.2.rev.width175.jpg","2022-09-02T01:04:44Z"
"http://numismatics.org/collection/1969.222.4420","Copper 100 peseta, Spain (Madrid), 1870. 1969.222.4420","1969.222.4420","","1870","1870","","","","","Spain--Provisional Government","","","100 peseta","Modern","Trial piece","","","","","Copper","Madrid","","","","Iberian Peninsula","","","","Castan Cayon.13718.note||Friedberg Spain.339.die trial","","","","","","","","","","PRUEBA","","","","","35.0","15.571","https://numismatics.org/collectionimages/19501999/1969/1969.222.4420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4420.rev.width175.jpg","2022-09-02T01:01:39Z"
"http://numismatics.org/collection/1969.222.4439","Copper 5 peseta, Spain (Cartagena), 1873. 1969.222.4439","1969.222.4439","","1873","1873","","","","","","","","5 peseta","Modern","Trial piece","","","","","Copper","Cartagena","","","","Iberian Peninsula","","","","Dav 338.trial piece","","","","","","","","","","","","","","","37.0","21.557","","","2022-09-02T01:01:42Z"
"http://numismatics.org/collection/1969.222.3813","Silver 1/2 escudo of Ferdinand VI, Spain (Madrid), 1755. 1969.222.3813","1969.222.3813","","1755","1755","Ferdinand VI","","","","","","","1/2 escudo","Modern","Trial piece","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","Friedberg Spain.274.trial piece or OMS or fake","","","","","","","","","","","","","","","16.0","1.716","","","2022-09-02T12:59:52Z"
"http://numismatics.org/collection/1989.99.225","Lead 25 cent, Philadelphia (Pa.), 1792. 1989.99.225","1989.99.225","","1792","1792","","","","","","","","25 cent","North American","Trial piece","","","","","Lead","Philadelphia (Pa.)","","","","United States","","","","J 13","","","","","","","","LIBERTY 1792","Liberty hd. r.","UNITED STATES OF AMERICA","eagle standing. r. on mound, head reverted","","","","28.0","14.72","","","2022-09-20T04:11:49Z"
"http://numismatics.org/collection/1989.69.46","Lead piso, SE Asia, 1969. 1989.69.46","1989.69.46","","1969","1969","","","","","Philippines--Republic","","","piso","South Asian","Trial piece","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","IKASANDAANG TAONG KAARAWAN , EMILIO AGUINALDO , 1869 1969","bust facing","","","","","","42.0","","","","2022-09-20T04:11:06Z"
"http://numismatics.org/collection/1989.69.47","Lead piso, SE Asia, 1969. 1989.69.47","1989.69.47","","1969","1969","","","","","Philippines--Republic","","","piso","South Asian","Trial piece","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","MASAGANANG ANI MAUNLAD NA BUHAY , PISO","farmer walking in field, sunrise behind","","","","41.5","","","","2022-09-20T04:11:06Z"
"http://numismatics.org/collection/1989.69.48","Lead piso, SE Asia, 1969. 1989.69.48","1989.69.48","","1969","1969","","","","","Philippines--Republic","","","piso","South Asian","Trial piece","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","IKANSANDAANG TAONG KAARAWAN * EMILIO AGUINALDO * 1869 1969","bust, facing","CENTRAL BANK OF THE PHILIPPINES * ONE PESO *","coat of arms of the Philippines","","","","37.0","","","","2022-09-20T04:11:06Z"
"http://numismatics.org/collection/1993.116.1","Nickel test token of Elizabeth II, United Kingdom (London), 1957. 1993.116.1","1993.116.1","","1957","1957","Elizabeth II","","","","United Kingdom","","","test token","Modern","Trial piece","","","","","Nickel","London","","","","British Isles","","","","KM Great Britain.not","","","","","","","","BRITANNIA MONETA","Britannia striking coins by hand","ROYAL MINT TRIAL DIE 1957","star of Solomon (or shield of David)","","","11","25.0","5.763","","","2022-09-20T06:40:39Z"
"http://numismatics.org/collection/2009.28.1","Copper Trial piece, Philadelphia (Pa.), 1850 - 1870. 2009.28.1","2009.28.1","","1850","1870","","","","","","","","","North American","Trial piece","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Judd-A1836-8||Korein-1||Pollock-3037","","","","","","","","UNITED STATES OF AMERICA | ONE DOLLAR","Eagle flying l. in field of 26 stars","","","","","","53.6","64.0","https://numismatics.org/collectionimages/20002049/2009/2009.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.28.1.rev.width175.jpg","2022-09-21T02:40:37Z"
"http://numismatics.org/collection/2009.28.2","White metal dollar, Philadelphia (Pa.), 1836 - 1837. 2009.28.2","2009.28.2","","1836","1837","","","","","","","","dollar","North American","Trial piece","","","","","White metal","Philadelphia (Pa.)","","","","United States","","","","Judd-A1836-4||Korein-2||Pollock-3022","","","","","","","","","Draped figure of Liberty seated on rocky pedestal, pole with pileus in left hand, U.S. shield and scroll supported by right hand","","","","","","39.0","4.36","https://numismatics.org/collectionimages/20002049/2009/2009.28.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.28.2.rev.width175.jpg","2022-09-21T02:40:38Z"
"http://numismatics.org/collection/2009.28.3","Pewter dollar, Philadelphia (Pa.), 1836 - 1837. 2009.28.3","2009.28.3","","1836","1837","","","","","","","","dollar","North American","Trial piece","","","","","Pewter","Philadelphia (Pa.)","","","","United States","","","","Judd-A1836-5||Korein-3||Pollock-3028","","","","","","","","","Draped figure of Liberty seated on rocky pedestal, pole with pileus in left hand, U.S. shield and scroll supported by right hand","","","","","","38.0","29.6","https://numismatics.org/collectionimages/20002049/2009/2009.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2009/2009.28.3.rev.width175.jpg","2022-09-21T02:40:40Z"
