"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.253","Copper alloy 1/3 farthing of William IV, Malta, 1835. 1940.113.253","1940.113.253","","1835","1835","William IV","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.721","","","","","","","","","","","","","16.0","1.559","","","2022-08-31T01:39:53Z"
"http://numismatics.org/collection/1940.113.254","Copper alloy 1/3 farthing of Victoria, Malta, 1844. 1940.113.254","1940.113.254","","1844","1844","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.743","","","","","","","","","","","","","16.0","1.631","","","2022-08-31T01:39:54Z"
"http://numismatics.org/collection/1940.113.255","Copper alloy 1/3 farthing of Victoria, Malta, 1866. 1940.113.255","1940.113.255","","1866","1866","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.933","","","2022-08-31T01:39:54Z"
"http://numismatics.org/collection/1940.113.256","Copper alloy 1/3 farthing of Victoria, Malta, 1885. 1940.113.256","1940.113.256","","1885","1885","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.93","","","2022-08-31T01:39:54Z"
"http://numismatics.org/collection/1940.113.257","Copper alloy 1/3 farthing of Edward VII, Malta, 1902. 1940.113.257","1940.113.257","","1902","1902","Edward VII","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.791","","","","","","","","","","","","","16.0","1.007","","","2022-08-31T01:39:54Z"
"http://numismatics.org/collection/1940.113.258","Copper alloy 1/3 farthing of George V, Malta, 1913. 1940.113.258","1940.113.258","","1913","1913","George V","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.823","","","","","","","","","","","","","16.0","0.949","","","2022-08-31T01:39:54Z"
"http://numismatics.org/collection/1950.95.47","Copper alloy 1/3 farthing of Victoria, Malta, 1876. 1950.95.47","1950.95.47","","1876","1876","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.891","","","2022-09-01T04:16:57Z"
"http://numismatics.org/collection/1966.164.547","Copper alloy 1/3 farthing of Victoria, Malta, 1844. 1966.164.547","1966.164.547","","1844","1844","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.743","","","","","","","","","","","","","16.0","1.591","","","2022-09-01T08:37:55Z"
"http://numismatics.org/collection/1966.164.548","Copper alloy 1/3 farthing of Victoria, Malta, 1878. 1966.164.548","1966.164.548","","1878","1878","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.979","","","2022-09-01T08:37:55Z"
"http://numismatics.org/collection/1966.164.549","Copper alloy 1/3 farthing of Victoria, Malta, 1881. 1966.164.549","1966.164.549","","1881","1881","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.953","","","2022-09-01T08:37:55Z"
"http://numismatics.org/collection/1966.165.13","Copper alloy 1/3 farthing of Edward VII, Malta, 1902. 1966.165.13","1966.165.13","","1902","1902","Edward VII","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.791","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX FID DEF IND IMP","head r.","ONE THIRD FARTHING","crowned legend within wreath","","","","16.0","0.964","","","2022-09-01T08:38:15Z"
"http://numismatics.org/collection/1976.191.22","Copper alloy cent, Malta, 1975. 1976.191.22","1976.191.22","","1975","1975","","","","","Malta--Republic","","","cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","MALTA 1975","cross of St. George","1 CENT","value within wreath-of-flowers","","","6","26.0","7.07","","","2022-09-02T03:59:04Z"
"http://numismatics.org/collection/1977.133.1","Cupronickel 10 cent, Malta, 1976. 1977.133.1","1977.133.1","","1976","1976","","","","","","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","MALTA 1976","barge of the grand master","10 cents","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1977.133.2","Cupronickel 25 cent, Malta, 1976. 1977.133.2","1977.133.2","","1976","1976","","","","","","","","25 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.29b.","","","","","","REPUBBLIKA TA MALTA 1976","Republic emblem within circle","25 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1977.133.3","Copper alloy 1 cent, Malta, 1976. 1977.133.3","1977.133.3","","1976","1976","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","MALTA 1976","the Georges cross","1 CENT","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1977.133.4","Aluminum 2 Mils, Malta, 1976. 1977.133.4","1977.133.4","","1976","1976","","","","","","","","2 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","MALTA 1976","Maltese cross","2 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:43Z"
"http://numismatics.org/collection/1977.133.5","Cupronickel 2 cent of Penthesilea, Malta, 1976. 1977.133.5","1977.133.5","","1976","1976","Penthesilea","","","","","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","MALTA 1976","helmeted bust R.","2 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1977.133.6","Aluminum 3 mils, Malta, 1976. 1977.133.6","1977.133.6","","1976","1976","","","","","","","","3 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.6","","","","","","MALTA 1976","bee and honeycomb","3 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1977.133.7","Cupronickel 5 cent, Malta, 1976. 1977.133.7","1977.133.7","","1976","1976","","","","","","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","MALTA 1976","ritual altar in the Temple of Hagar QIm","5 CENTS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1977.133.8","Cupronickel 50 cent, Malta, 1976. 1977.133.8","1977.133.8","","1976","1976","","","","","","","","50 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","MALTA 1976","great Siege monumant","50 cents","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1977.133.9","Aluminum 5 mils, Malta, 1976. 1977.133.9","1977.133.9","","1976","1976","","","","","","","","5 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","MALTA 1976","earthen lamp stand","5 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T04:03:44Z"
"http://numismatics.org/collection/1973.192.12","Aluminum 2 mil, Malta, 1972. 1973.192.12","1973.192.12","","1972","1972","","","","","Malta--Republic","","","2 mil","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","MALTA 1972","Maltese cross","2 MILS","value within wreath-of-flowers","","","6","20.0","0.96","","","2022-09-02T02:15:12Z"
"http://numismatics.org/collection/1973.192.13","Aluminum 3 mil, Malta, 1972. 1973.192.13","1973.192.13","","1972","1972","","","","","Malta--Republic","","","3 mil","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.6","","","","","","MALTA 1972","bee and honeycomb","3 MILS","value within wreath-of-flowers","","","6","23.0","1.47","","","2022-09-02T02:15:12Z"
"http://numismatics.org/collection/1973.192.14","Aluminum 3 mil, Malta, 1972. 1973.192.14","1973.192.14","","1972","1972","","","","","Malta--Republic","","","3 mil","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","MALTA 1972","earthen lampstand","5 MILS","value within wreath-of-flowers","","","6","26.0","2.1","","","2022-09-02T02:15:12Z"
"http://numismatics.org/collection/1973.192.15","Copper alloy cent, Malta, 1972. 1973.192.15","1973.192.15","","1972","1972","","","","","Malta--Republic","","","cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","MALTA 1972","cross of St. George","1 CENT","value within wreath-of-flowers","","","6","26.0","6.99","","","2022-09-02T02:15:12Z"
"http://numismatics.org/collection/1973.192.16","Cupronickel 2 cent, Malta, 1972. 1973.192.16","1973.192.16","","1972","1972","","","","","Malta--Republic","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","MALTA 1972","head of Penthesilea (queen of the Amazons) r.","2 CENTS","value within wreath-of-flowers","","","6","13.0","2.26","","","2022-09-02T02:15:12Z"
"http://numismatics.org/collection/1973.192.17","Cupronickel 5 cent, Malta, 1972. 1973.192.17","1973.192.17","","1972","1972","","","","","Malta--Republic","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","MALTA 1972","floral altar in the temple of Hagar Qim","5 CENTS","value within wreath-of-flowers","","","6","24.0","5.63","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1973.192.18","Cupronickel 10 cent, Malta, 1972. 1973.192.18","1973.192.18","","1972","1972","","","","","Malta--Republic","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","MALTA 1972","barge of the Grand Master","10 CENTS","value within wreath-of-flowers","","","6","29.0","11.24","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1973.192.19","Cupronickel 10 cent, Malta, 1972. 1973.192.19","1973.192.19","","1972","1972","","","","","Malta--Republic","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","MALTA 1972","Great Siege monument","50 CENTS","value within wreath-of-flowers","","","6","31.0","13.81","","","2022-09-02T02:15:13Z"
"http://numismatics.org/collection/1972.277.29","Cupronickel 5 cent, Malta, 1972. 1972.277.29","1972.277.29","","1972","1972","","","","","Malta--Republic","","","5 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","MALTA 1972","floral alter in the temple of Hagar Qim","5 CENTS","value within wreath-of-flowers","","","6","24.0","5.51","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1972.277.30","Cupronickel 10 cent, Malta, 1972. 1972.277.30","1972.277.30","","1972","1972","","","","","Malta--Republic","","","10 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","MALTA 1972","barge of the Grand Master","10 CENTS","value within wreath-of-flowers","","","6","29.0","11.17","","","2022-09-02T02:06:13Z"
"http://numismatics.org/collection/1998.142.1","Cupronickel 2 cent, Malta, 1976. 1998.142.1","1998.142.1","","1976","1976","","","","","Malta--Republic","","","2 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.9","","","","","","","","","","","","","18.0","2.285","","","2022-09-21T01:19:32Z"
"http://numismatics.org/collection/1998.142.2","Nickel brass 1 cent, Malta, 1991. 1998.142.2","1998.142.2","","1991","1991","","","","","Malta--Republic","","","1 cent","Modern","Coin","","","","","Nickel brass","","","","","Malta","","","","KM Malta.93","","","","","","","","","","","","","18.0","2.78","","","2022-09-21T01:19:32Z"
"http://numismatics.org/collection/1998.142.3","Cupronickel 5 cent, Malta, 1986. 1998.142.3","1998.142.3","","1986","1986","","","","","Malta--Republic","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.77","","","","","","","","","","","","","20.0","3.451","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.4","Cupronickel 5 cent, Malta, 1995. 1998.142.4","1998.142.4","","1995","1995","","","","","Malta--Republic","","","5 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.95","","","","","","","","","","","","","20.0","3.517","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.5","Cupronickel 10 cent, Malta, 1986. 1998.142.5","1998.142.5","","1986","1986","","","","","Malta--Republic","","","10 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.76","","","","","","","","","","","","","22.0","5.038","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.6","Cupronickel 25 cent, Malta, 1995. 1998.142.6","1998.142.6","","1995","1995","","","","","Malta--Republic","","","25 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.97","","","","","","","","","","","","","25.0","6.179","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.7","Cupronickel 50 cent, Malta, 1995. 1998.142.7","1998.142.7","","1995","1995","","","","","Malta--Republic","","","50 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.98","","","","","","","","","","","","","27.0","8.056","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.8","Nickel pound, Malta, 1991. 1998.142.8","1998.142.8","","1991","1991","","","","","Malta--Republic","","","pound","Modern","Coin","","","","","Nickel","","","","","Malta","","","","KM Malta.99","","","","","","","","","","","","","30.0","12.824","","","2022-09-21T01:19:33Z"
"http://numismatics.org/collection/1998.142.9","Cupronickel 2 cent, Malta, 1995. 1998.142.9","1998.142.9","","1995","1995","","","","","Malta--Republic","","","2 cent","Modern","Coin","","","","","Cupronickel","","","","","Malta","","","","KM Malta.94","","","","","","","","","","","","","18.0","2.278","","","2022-09-21T01:19:34Z"
"http://numismatics.org/collection/2004.9.5982","Aluminum 2 Mils, Malta, 1972. 2004.9.5982","2004.9.5982","","1972","1972","","","","","","","","2 Mils","Modern","Coin","","","","Struck","Aluminum","","","","","Malta","","","","Malta KM # 5","","","","","","MALTA / date","Maltese cross","none","""2 / MILS""","","","12","","","","","2022-09-21T02:03:28Z"
"http://numismatics.org/collection/2004.9.5983","Aluminum 3 Mils, Malta, 1972. 2004.9.5983","2004.9.5983","","1972","1972","","","","","","","","3 Mils","Modern","Coin","","","","Struck","Aluminum","","","","","Malta","","","","Malta KM # 6","","","","","","MALTA / date","Bee and honeycomb","none","""3 / MILS""","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5984","Aluminum 5 Mils, Malta, 1972. 2004.9.5984","2004.9.5984","","1972","1972","","","","","","","","5 Mils","Modern","Coin","","","","Struck","Aluminum","","","","","Malta","","","","Malta KM # 7","","","","","","MALTA / date","Earthen lampstand","none","""5 / MILS""","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5985","Copper alloy 1 Cent, Malta, 1972. 2004.9.5985","2004.9.5985","","1972","1972","","","","","","","","1 Cent","Modern","Coin","","","","Struck","Copper alloy","","","","","Malta","","","","Malta KM # 8","","","","","","MALTA / date","George cross","none","""1 / CENT""","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5986","Copper alloy 1 Cent, Malta, 1975. 2004.9.5986","2004.9.5986","","1975","1975","","","","","","","","1 Cent","Modern","Coin","","","","Struck","Copper alloy","","","","","Malta","","","","Malta KM # 8","","","","","","MALTA / date","George cross","none","""1 / CENT""","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5987","Copper alloy 1 Cent, Malta, 1977. 2004.9.5987","2004.9.5987","","1977","1977","","","","","","","","1 Cent","Modern","Coin","","","","Struck","Copper alloy","","","","","Malta","","","","Malta KM # 8","","","","","","MALTA / date","George cross","none","""1 / CENT""","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5988","Cupronickel 2 cent, Malta, 1972. 2004.9.5988","2004.9.5988","","1972","1972","","","","","","","","2 cent","Modern","Coin","Cremona, Emvin","","","Struck","Cupronickel","","","","","Malta","","","","Malta KM # 9","","","","","","MALTA / 1972","Penthesilea, Queen of the Amazons, head right","","2 / CENTS","","","12","","","","","2022-09-21T02:03:29Z"
"http://numismatics.org/collection/2004.9.5989","Cupronickel 10 cent, Malta, 1972. 2004.9.5989","2004.9.5989","","1972","1972","","","","","","","","10 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Malta","","","","Malta KM # 11","","","","","","MALTA / date","Barge of the grand master","none","""10 / CENTS""","","","12","","","","","2022-09-21T02:03:30Z"
"http://numismatics.org/collection/2004.9.5990","Cupronickel 50 cent, Malta, 1972. 2004.9.5990","2004.9.5990","","1972","1972","","","","","","","","50 cent","Modern","Coin","","","","Struck","Cupronickel","","","","","Malta","","","","Malta KM # 12","","","","","","MALTA / date","Great Siege Monument","none","""50 / CENTS""","","","12","","","","","2022-09-21T02:03:30Z"
"http://numismatics.org/collection/1988.125.708","B Badge of Royal Malta Artillery, Malta. 1988.125.708","1988.125.708","","","","","","Royal Malta Artillery","","","","","","Decoration","Badge","","","","Struck","B","","","","","Malta","","","","","","","","","","","cannon on crowned cross","","","","","","","","","","2022-09-20T04:02:13Z"
"http://numismatics.org/collection/1980.14.1","Aluminum 2 mils, Malta, 1979. 1980.14.1","1980.14.1","","1979","1979","","","","","","","","2 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.5","","","","","","","","","","","","","20.0","","","","2022-09-02T05:15:06Z"
"http://numismatics.org/collection/1980.14.10","Copper 50 cents, Malta, 1979. 1980.14.10","1980.14.10","","1979","1979","","","","","","","","50 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.12","","","","","","","","","","","","","31.0","","","","2022-09-02T05:15:06Z"
"http://numismatics.org/collection/1980.14.11","Silver 1 pound, Malta, 1979. 1980.14.11","1980.14.11","","1979","1979","","","","","","","","1 pound","Modern","Coin","","","Franklin Mint","","Silver","Franklin Center","","","","Malta","","","","KM Malta.51","","","","","","","","","","","","","23.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.2","Aluminum 3 mils, Malta, 1979. 1980.14.2","1980.14.2","","1979","1979","","","","","","","","3 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.6","","","","","","","","","","","","","22.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.3","Copper 2 cents, Malta, 1979. 1980.14.3","1980.14.3","","1979","1979","","","","","","","","2 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.9","","","","","","","","","","","","","17.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.4","Copper 5 cents, Malta, 1979. 1980.14.4","1980.14.4","","1979","1979","","","","","","","","5 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.10","","","","","","","","","","","","","23.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.6","Copper alloy cent, Malta, 1979. 1980.14.6","1980.14.6","","1979","1979","","","","","","","","cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.8","","","","","","","","","","","","","25.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.7","Aluminum 5 mils, Malta, 1979. 1980.14.7","1980.14.7","","1979","1979","","","","","","","","5 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.7","","","","","","","","","","","","","25.0","","","","2022-09-02T05:15:07Z"
"http://numismatics.org/collection/1980.14.8","Copper 10 cents, Malta, 1979. 1980.14.8","1980.14.8","","1979","1979","","","","","","","","10 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.11","","","","","","","","","","","","","28.0","","","","2022-09-02T05:15:08Z"
"http://numismatics.org/collection/1980.14.9","Copper 25 cents, Malta, 1979. 1980.14.9","1980.14.9","","1979","1979","","","","","","","","25 cents","Modern","Coin","","","Franklin Mint","","Copper","Franklin Center","","","","Malta","","","","KM Malta.29b","","","","","","","","","","","","","28.0","","","","2022-09-02T05:15:08Z"
"http://numismatics.org/collection/1983.64.1","Aluminum 2 Mils, Malta, 1982. 1983.64.1","1983.64.1","","1982","1982","","","","","","","","2 Mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.54","","","","","","MALTA 1982","Maltese cross","10TH ANNIVERSARY OF DECIMALIZATION 2 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T06:30:12Z"
"http://numismatics.org/collection/1983.64.2","Aluminum 3 mils, Malta, 1982. 1983.64.2","1983.64.2","","1982","1982","","","","","","","","3 mils","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.55","","","","","","MALTA 1982","bee and honeycomb","10TH ANNIVERSARY OF DECIMALIZATION 3 MILS","value within 3/4 wreath","","","","","","","","2022-09-02T06:30:12Z"
"http://numismatics.org/collection/1983.64.3","Cupronickel 2 cent, Malta, 1982. 1983.64.3","1983.64.3","","1982","1982","","","","","","","","2 cent","Modern","Coin","","","Franklin Mint","","Cupronickel","Franklin Center","","","","Malta","","","","KM Malta.58","","","","","","MALTA 1982","helmeted bust","10TH ANNIVERSARY OF DECIMALIZATION","1 CENT","","","","","","","","2022-09-02T06:30:12Z"
"http://numismatics.org/collection/1983.64.4","Copper alloy 1 cent, Malta, 1982. 1983.64.4","1983.64.4","","1982","1982","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Copper alloy","Franklin Center","","","","Malta","","","","KM Malta.57","","","","","","MALTA 1982","the George cross","10TH ANNIVERSARY OF DECIMALIZATION 1 CENT","","","","","","","","","2022-09-02T06:30:12Z"
"http://numismatics.org/collection/1983.64.5","Aluminum 1 cent, Malta, 1982. 1983.64.5","1983.64.5","","1982","1982","","","","","","","","1 cent","Modern","Coin","","","Franklin Mint","","Aluminum","Franklin Center","","","","Malta","","","","KM Malta.56","","","","","","MALTA 1982","earthen lamp stand","10TH ANNIVERSARY OF DECIMALIZATION","5 MILS","","","","","","","","2022-09-02T06:30:12Z"
