"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.122.6","Silver Medal, United States, 1849–1849. 1911.122.6","1911.122.6","","1849","1849","","","Baltimore College","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","COLLEGIUM BALTIMORENSE IN USUM FEMINARUM INSTITUTUM MDCCCXLIX","figure winged stg. holding crown; to l. is open book on column","PRAEMIUM [ ] OB EMINENTIAM IN [ ]","laurel and oak wreath","","","12","51.0","74.21","","","2024-03-27T11:20:09Z"
"http://numismatics.org/collection/1911.66.1","Silver Medal, United States. 1911.66.1","1911.66.1","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE NEW-YORK.|R. LOVETT","figure of Liberty std, with symbols of industry around, eagle","AWARDED TO|Breckenridge Coal Oil Depot/For Hydro Carbon Preperations. (sp.)/1857.","laurel wreath surrounding inscription","","","12","51.0","","https://numismatics.org/collectionimages/19001949/1911/1911.66.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.66.1.rev.width175.jpg","2024-03-27T11:20:10Z"
"http://numismatics.org/collection/1954.258.1","Silver Medal, United States. 1954.258.1","1954.258.1","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE NEW-YORK.|R. LOVETT.","figure of Liberty std, with symbols of industry around, eagle","AWARDED TO|John Ryle,/For the best/Printed Silk Handkerchiefs/1852.","wreath of oak and laurel surrounding inscription","","","12","51.0","63.545","https://numismatics.org/collectionimages/19501999/1954/1954.258.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.258.1.rev.width175.jpg","2024-03-27T11:21:24Z"
"http://numismatics.org/collection/1954.258.2","Silver Medal, United States. 1954.258.2","1954.258.2","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE NEW-YORK.|R. LOVETT.","figure of Liberty std, with symbols of industry around, eagle","AWARDED TO|John Ryle/For beautiful specimens of/Sewing Silk./1852.","wreath of oak and laurel surrounding inscription","","","12","51.0","65.258","https://numismatics.org/collectionimages/19501999/1954/1954.258.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.258.2.rev.width175.jpg","2024-03-27T11:21:24Z"
"http://numismatics.org/collection/1957.187.239","Silver Medal, United States. 1957.187.239","1957.187.239","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE./NEW-YORK.|R. LOVETT.","figure of Liberty std, with symbols of industry around, eagle","Awarded to|Calvin Emmons/FOR A MACHINE FOR/preparing/Waste Wool/for remanufacture/1846","wreath of palm and oak surrounding inscription","","","12","51.0","","https://numismatics.org/collectionimages/19501999/1957/1957.187.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.187.239.rev.width175.jpg","2024-03-27T11:21:35Z"
"http://numismatics.org/collection/0000.999.8211","White Metal Medal, United States, 1842–1842. 0000.999.8211","0000.999.8211","","1842","1842","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","CROTON AQUEDUCT (ETC)","cross section of Aqueduct","DISTRIBUTING RESERVOIR (ETC)","view of 42 street reservoir","","","12","51.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8211.rev.width175.jpg","2024-03-27T11:19:57Z"
"http://numismatics.org/collection/0000.999.8286","Silver Medal, United States. 0000.999.8286","0000.999.8286","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE NEW-YORK.|R. LOVETT.","figure of Liberty std, with symbols of industry around, eagle","AWARDED TO|Bean & Breidenbah,/For the best/Sign Painting./1850.","wreath of oak and laurel surrounding inscription","","","12","51.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.8286.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8286.rev.width175.jpg","2024-03-27T11:20:00Z"
"http://numismatics.org/collection/1967.225.19","White Metal Medal, United States, 1847–1847. 1967.225.19","1967.225.19","","1847","1847","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","ODD FELLOWS HALL CORNERSTONE LAID JUNE 4 1842 NEW YORK","view of building","FAITH HOPE AND CHARITY, FRIENDSHIP LOVE AND TRUTH","symbols of the club","","","12","37.0","","","","2024-03-27T11:21:58Z"
"http://numismatics.org/collection/1967.225.1029","White Metal Medal, United States. 1967.225.1029","1967.225.1029","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","HONOR IS THE REWARD OF LOYALTY|RL","a classical female crowning an eagle","PRO PATRIA","","","","","32.0","","","","2023-11-20T02:55:03Z"
"http://numismatics.org/collection/1967.225.1065","Bronze Medal, United States, 1849–1849. 1967.225.1065","1967.225.1065","","1849","1849","","","Baltimore College","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","COLLEGIUM BALTIMORENSE IN USUM FEMINARUM INSTITUTUM MDCCCXLIX","figure winged stg. holding crown; to l. is open book on column","PRAEMIUM [ ] OB EMINENTIAM IN [ ]","laurel and oak wreath","","","","51.0","","","","2024-03-27T11:21:51Z"
"http://numismatics.org/collection/0000.999.39168","Silver Medal of Washington, George, United States, 1732–1799. 0000.999.39168","0000.999.39168","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","Baker.136","","","","","","","","GEORGE WASHINGTON","bust to right","BORN FEB. 22 / 1732 / DIED DEC 14 / 1799","inscription","","","","31.0","10.742","","","2023-11-20T02:01:51Z"
"http://numismatics.org/collection/0000.999.39169","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39169","0000.999.39169","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","","","United States","","","","","Baker.136","","","","","","","","GEORGE WASHINGTON","bust to right","BORN FEB. 22 / 1732 / DIED DEC 14 / 1799","inscription","","","","33.0","11.22","","","2023-11-20T02:01:51Z"
"http://numismatics.org/collection/0000.999.39170","Bronze Medal of Washington, George, United States, 1732–1799. 0000.999.39170","0000.999.39170","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","","","United States","","","","","Baker.136","","","","","","","","GEORGE WASHINGTON","bust to right","BORN FEB. 22 / 1732 / DIED DEC 14 / 1799","inscription","","","","30.0","20.623","","","2023-11-20T02:01:51Z"
"http://numismatics.org/collection/0000.999.39171","White Metal Medal of Washington, George, United States, 1732–1799. 0000.999.39171","0000.999.39171","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","Baker.136","","","","","","","","GEORGE WASHINGTON","bust to right","BORN FEB. 22 / 1732 / DIED DEC 14 / 1799","inscription","","","","30.0","9.153","","","2023-11-20T02:01:51Z"
"http://numismatics.org/collection/0000.999.39258","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39258","0000.999.39258","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","","Copper","","","","United States","","","","","Baker.264","","","","","","","","UNITY OF GOVERNMENT IS THE MAIN PILLAR OF INDEPENDENCE","bust 3/4 to right","","","","","","35.0","25.425","","","2023-11-20T02:02:04Z"
"http://numismatics.org/collection/0000.999.39320","Copper Medal of Washington, George, United States, 1732–1799. 0000.999.39320","0000.999.39320","","1732","1799","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","","Copper","","","","United States","","","","","Baker.356","","","","","","","","WASHINGTON TEMPERANCE SOCIETY","bust to right","AWARDED TO","space left blank","","","","39.0","37.132","","","2023-11-20T02:02:13Z"
"http://numismatics.org/collection/0000.999.38535","White Metal Medal of McClellan, George B., Philadelphia, PA. 0000.999.38535","0000.999.38535","","","","","","Lovett, Robert","","","","McClellan, George B.","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","S.GMcC.1864-87","","","","","","","","GEORGE B. McCLELLAN. COMMANDER ARMY OF THE POTOMAC 1861-2.","High relief head l.","16 lines of battle honors, YORKTOWN, VA: / WILLIAMSBURG, MAY 5th '62, / FAIR OAKS JUNE 1st '62 / SEVEN PINES, JUNE 25th '62 / SAVAGES STATION, VA. JUNE 29 '62 / GLENDALE, VA 'JUNE 30th 62, etc.","Inscription in sixteen lines.","","","","49.2","44.48","","","2024-03-27T11:18:26Z"
"http://numismatics.org/collection/0000.999.40195","Bronze Medal of Bell, John, United States, 1797–1797. 0000.999.40195","0000.999.40195","","1797","1797","","","","","","","Bell, John","","Medals and Decorations","Medal","Lovett, Robert","","","","Bronze","","","","United States","","","","","Satterlee.341","","","","","","","","JOHN BELL, UNION CANDIDATE FOR THE PRESIDENCY. 1860","bust to left","THE CONSTITUTION AND THE UNION NOW AND FOREVER","inscription","","","","28.0","6.992","","","2023-11-20T02:04:15Z"
