"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.64.493","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1978.64.493","1978.64.493","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left, raising veil and holding sceptre","","","6","18.5","3.71","https://numismatics.org/collectionimages/19501999/1978/1978.64.493.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.493.rev.width175.jpg","2023-03-17T06:32:28Z"
"http://numismatics.org/collection/1995.11.1076","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1076","1995.11.1076","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","","Gallienus","RIC V Salonina (2) 11","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 11","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","[IV]NO CONSERV[AT]","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","19.5","2.57","https://numismatics.org/collectionimages/19501999/1995/1995.11.1076.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1076.rev.width175.jpg","2023-03-17T06:32:30Z"
"http://numismatics.org/collection/1944.100.30659","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258 1944.100.30659","1944.100.30659","http://numismatics.org/ocre/id/ric.5.sala(1).5","258","258","","Valerian||Gallienus","RIC V Salonina 5","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 5","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGE[TIAE]","Temple, goddess within","","","6","22.9","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30659.rev.width175.jpg","2023-03-17T06:36:31Z"
"http://numismatics.org/collection/1944.100.30660","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30660","1944.100.30660","http://numismatics.org/ocre/id/ric.5.sala(1).5","258","258","","Valerian||Gallienus","RIC V Salonina 5","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 5","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","6","20.5","3.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30660.rev.width175.jpg","2023-03-17T06:36:31Z"
"http://numismatics.org/collection/1944.100.30678","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.30678","1944.100.30678","http://numismatics.org/ocre/id/ric.5.sala(1).31","256","257","","Valerian||Gallienus","RIC V Salonina 31","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 31","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO VICTRIX","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","11","22.1","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.rev.width175.jpg","2023-03-17T06:17:12Z"
"http://numismatics.org/collection/1912.12.1","Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1912.12.1","1912.12.1","http://numismatics.org/ocre/id/ric.5.sala(2).79","260","268","","Gallienus","RIC V Salonina (2) 79","","Pietas","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 79","Pannonia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVG","Pietas, standing left, sacrificing at altar","","","6","21.25","2.9","https://numismatics.org/collectionimages/19001949/1912/1912.12.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.12.1.rev.width175.jpg","2023-03-17T06:19:30Z"
"http://numismatics.org/collection/1984.67.2919","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2919","1984.67.2919","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","COR SAL[ONINA AV]G","Bust, diademed, draped, on crescent, right","[IVN]ONI CONS AV[G]","Doe, walking left","","","5","19.35","2.74","https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2919.rev.width175.jpg","2023-03-17T06:20:07Z"
"http://numismatics.org/collection/1984.67.2920","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2920","1984.67.2920","http://numismatics.org/ocre/id/ric.5.sala(2).16","260","268","","Gallienus","RIC V Salonina (2) 16","","","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 16","Italy","","","","","","[COR S]ALONINA AVG","Bust, diademed, draped, on crescent, right","[IV]NONI CONS [AVG]","Doe, walking left","","","11","18.0","2.6","https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2920.rev.width175.jpg","2023-03-17T06:20:07Z"
"http://numismatics.org/collection/1944.100.30697","Silver Antoninianus of Valerian, Gallienus, Asia, AD 256 - AD 257 1944.100.30697","1944.100.30697","http://numismatics.org/ocre/id/ric.5.sala(1).68","256","257","","Valerian||Gallienus","RIC V Salonina 68","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina","RIC V Salonina 68","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding apple in right hand and palm in left hand; behind her, shield","","","6","21.9","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.30697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30697.rev.width175.jpg","2023-03-17T08:38:25Z"
"http://numismatics.org/collection/1944.100.30707","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30707","1944.100.30707","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","","Gallienus","RIC V Salonina (2) 11","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 11","Italy","","","","","","SALONINA [AVG]","Bust, diademed, draped, on crescent, right","IVN[O] CONSERVAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","12","19.5","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30707.rev.width175.jpg","2023-03-17T08:38:25Z"
"http://numismatics.org/collection/1944.100.30731","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30731","1944.100.30731","http://numismatics.org/ocre/id/ric.5.sala(2).31","260","268","","Gallienus","RIC V Salonina (2) 31","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 31","Italy","","","","","","SALONINA [AVG]","Bust, diademed, draped, on crescent, right","VENVS VICTRIX","Venus, standing left, holding helmet in right hand and sceptre in left hand; at her feet, Cupid(?)","","","6","18.75","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30731.rev.width175.jpg","2023-03-17T08:39:50Z"
"http://numismatics.org/collection/1944.100.30742","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30742","1944.100.30742","http://numismatics.org/ocre/id/ric.5.sala(2).66","260","268","","Gallienus","RIC V Salonina (2) 66","","Venus||Cupid","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 66","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS VICT","Venus, standing left, holding helmet and sceptre; at her feet, Cupid","","","6","20.5","3.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.30742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30742.rev.width175.jpg","2023-03-17T08:41:09Z"
"http://numismatics.org/collection/1944.100.30662","Silver Antoninianus of Valerian, Gallienus, Lugdunum, AD 258. 1944.100.30662","1944.100.30662","http://numismatics.org/ocre/id/ric.5.sala(1).5","258","258","","Valerian||Gallienus","RIC V Salonina 5","","","Antoninianus","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Cornelia Salonina","RIC V Salonina 5","Gallia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","DEAE SEGETIAE","Temple, goddess within","","","12","22.6","2.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30662.rev.width175.jpg","2023-03-17T08:35:01Z"
"http://numismatics.org/collection/1944.100.30753","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30753","1944.100.30753","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","6","20.5","4.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30753.rev.width175.jpg","2023-03-17T08:35:27Z"
"http://numismatics.org/collection/1944.100.30717","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30717","1944.100.30717","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","12","19.75","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.30717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30717.rev.width175.jpg","2023-03-17T08:36:38Z"
"http://numismatics.org/collection/1944.100.30672","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30672","1944.100.30672","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","22.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.rev.width175.jpg","2023-03-17T08:30:57Z"
"http://numismatics.org/collection/1944.100.30776","Bronze Sestertius of Gallienus, Rome, AD 260 - AD 268 1944.100.30776","1944.100.30776","http://numismatics.org/ocre/id/ric.5.sala(2).48","260","268","","Gallienus","RIC V Salonina (2) 48","","Vesta","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 48","Italy","","","","","","CORNELIA SALONINA [AVG]","Bust, diademed, draped, right","VES[T]A/ S C","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","6","17.2","19.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30776.rev.width175.jpg","2023-03-17T08:31:21Z"
"http://numismatics.org/collection/1995.11.1083","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1083","1995.11.1083","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","1","22.5","3.03","https://numismatics.org/collectionimages/19501999/1995/1995.11.1083.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1083.rev.width175.jpg","2023-03-17T08:32:19Z"
"http://numismatics.org/collection/1944.100.30744","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30744","1944.100.30744","http://numismatics.org/ocre/id/ric.5.sala(2).69","260","268","","Gallienus","RIC V Salonina (2) 69","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 69","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA FELIX","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","6","22.12","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30744.rev.width175.jpg","2023-03-17T08:13:40Z"
"http://numismatics.org/collection/1951.61.25","Bronze As of Valerian, Gallienus, Rome, AD 255 - AD 256 1951.61.25","1951.61.25","http://numismatics.org/ocre/id/ric.5.sala(1).53","255","256","","Valerian||Gallienus","RIC V Salonina 53","","Juno","As","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 53","Italy","","","","","","CORNELIA SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA/ S C","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","23.3","8.15","https://numismatics.org/collectionimages/19501999/1951/1951.61.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.25.rev.width175.jpg","2023-03-17T08:28:05Z"
"http://numismatics.org/collection/1944.100.30754","Silver Antoninianus of Gallienus, Siscia, AD 267. 1944.100.30754","1944.100.30754","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","12","20.5","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30754.rev.width175.jpg","2023-03-17T08:28:17Z"
"http://numismatics.org/collection/1944.100.30720","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30720","1944.100.30720","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left, raising veil and holding sceptre","","","2","18.75","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.30720.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30720.rev.width175.jpg","2023-03-17T08:28:23Z"
"http://numismatics.org/collection/1944.100.30675","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258. 1944.100.30675","1944.100.30675","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REG[IN]A","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","20.6","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.rev.width175.jpg","2023-03-17T08:23:30Z"
"http://numismatics.org/collection/0000.999.15132","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 0000.999.15132","0000.999.15132","http://numismatics.org/ocre/id/ric.5.sala(2).68","260","268","","Gallienus","RIC V Salonina (2) 68","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 68","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","6","19.25","2.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.15132.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15132.rev.width175.jpg","2023-03-17T08:26:06Z"
"http://numismatics.org/collection/1944.100.30687","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 258. 1944.100.30687","1944.100.30687","http://numismatics.org/ocre/id/ric.5.sala(1).63","255","258","","Valerian||Gallienus","RIC V Salonina 63","","","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 63","Asia","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","5","20.5","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.30687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30687.rev.width175.jpg","2023-03-17T08:20:33Z"
"http://numismatics.org/collection/1944.100.30721","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30721","1944.100.30721","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left, raising veil and holding sceptre","","","12","20.8","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.30721.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30721.rev.width175.jpg","2023-03-17T08:21:57Z"
