"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.23","Silver Cistophorus of T. Ampius Balbus, Laodicea, 58 BC - 57 BC. 2015.20.23","2015.20.23","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Laodicea","Coin","","","","","Carbone 2023, 3330||Metcalf 2017, 48, Laodicea I, 501a (this coin)","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AMPI.TF; PRO-COS; ΛΑΟ; ΣΚΥΜΝ[ΟΣ?] ΔΙΦΙΛΟ[Σ?]","Two coiled serpents with heads erect; between them,tripod; to left, ΛΑΟ; above, T∙AMPI∙T∙F/PRO∙COS; to right, winged caduceus; below, name","","","12","27.0","12.41","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.24","Silver Cistophorus of T. Ampius Balbus, Laodicea, 58 BC - 57 BC. 2015.20.24","2015.20.24","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Laodicea","Coin","","","","","Carbone 2023, 3331||Metcalf 2017, 48, Laodicea III, 504c (this coin)||Stumpf 1991, 19, 12","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AMPI.TF; PRO-COƧ; ΛΑΟ; ΙΠΠΟΝΙΚΟΣ ΑΡΤΕΜΙΔΩΡΟ[Σ] ΜΕΝΑΝΔΡ[ΟΣ/ΟΥ]","Two coiled serpents with heads erect; between them,tripod; to left, ΛΑΟ; above, T∙AMPI∙T∙F/PRO∙COS; to right, winged caduceus; below, name","","","12","26.1","12.19","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.25","Silver Cistophorus of T. Ampius Balbus, Ephesus, 57 BC - 56 BC. 2015.20.25","2015.20.25","","-57","-56","","","","","Apollo","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3226||Metcalf LRC VII 31a","Asia||Ionia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.[T.F]; PRO-COS; OZ ΕΦΕ; ΓΛΥΚΩΝΤΙM/ΠЄΡΙΚΛΗC ЄB","Two coiled serpents with heads erect; between them a serpent-entwined tripod . To left, OZ above ΕΦΕ; above,Apollo standing left, leaning on pillar and holdinglaurel branch, flanked by T∙AM–PI∙T∙F/PRO–COS; to right, torch; below, legend (name)","","","1","27.9","12.04","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.26","Silver Cistophorus of T. Ampius Balbus, Ephesus, 58 BC - 57 BC. 2015.20.26","2015.20.26","","-58","-57","","","","","Artemis","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3220||Metcalf 2017, 12, Ephesus III, 9b (this coin)||Stumpf 1991,17, 4","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","[T.]AM-PI.T.F; PRO-COS; OC ΕΦΕ; ΘΕΟΔΩΡOC/APATOC","Two coiled serpents with heads erect; between themtripod; to left, O𐅝 above ΕΦΕ; above, cult statue ofArtemis Ephesia flanked by legendto right, torch; below, variable names (as indicated).","","","12","26.0","12.48","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.28","Silver Cistophorus of T. Ampius Balbus, Pergamum, 58 BC - 57 BC. 2015.20.28","2015.20.28","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Pergamum","Coin","","","","","Carbone 2023, 3245||Metcalf 2017, 23, Pergamum III, 103a (this coin)","Mysia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AMPI.T.F; PRO.COS; ATTAΛΟC/ΦΙΛΟCΤΡΑΤΟC","Two coiled serpents with heads erect; between them,tripod; to left, A; above, T∙AMPI∙T∙F/PRO∙COS; toright, thyrsus entwined by serpent; below, names (as indicated).ATTAΛΟC/ΦΙΛΟCΤΡΑΤΟC","","","1","28.9","12.41","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.29","Silver Cistophorus of T. Ampius Balbus, Pergamum, 58 BC - 57 BC. 2015.20.29","2015.20.29","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Pergamum","Coin","","","","","Carbone 2023, 3246||Metcalf 2017, 23, Pergamum IV, 104a (this coin)","Mysia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AMPI.T.F; PRO.COS; ΠΟCЄΙΔΩΝΙΟC/ΜΗΝΟΓЄΝΗC","Two coiled serpents with heads erect; between them,tripod; to left, A; above, T∙AMPI∙T∙F/PRO∙COS; toright, thyrsus entwined by serpent; below, names (as indicated).ΠΟCЄΙΔΩΝΙΟC/ΜΗΝΟΓЄΝΗC","","","12","28.3","11.79","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.30","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.30","2015.20.30","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3292||Metcalf 2017, 33, Tralles II, 303b (this coin)||Stumpf 1991, 20, 17","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","ΤΡΑΛ; above, T∙AM–PI∙T∙F/PRO–COS; to right, AΛΕΞΑΝΔΡΟΣ; below,ΔΑΜΟΝΙΚΟΣ ΙΕΡΕΥΣ.","Two coiled serpents with heads erect; between them,tripod; To left, humped bull standingright above ΤΡΑΛ; above, owl flanked by T∙AM–PI∙T∙F/PRO–COS; to right, AΛΕΞΑΝΔΡΟΣ; below,ΔΑΜΟΝΙΚΟΣ ΙΕΡΕΥΣ.","","","12","27.4","12.05","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.31","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.31","2015.20.31","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3293||Metcalf 2017, 34, Tralles IV, 306c (this coin)||Stumpf 1991, 20, 18","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.]AM-[PI.T.F]; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΣΙΟ[Σ] ΠΑ; ΔΙΟΓΕΝΗΣ","Two coiled serpents with heads erect; between them,tripod; To left, humped bull standingright above ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΔΙΟΝΥΣΙΟΣ ΠΑ; below,ΔΙΟΓΕΝΗΣ.","","","12","26.0","12.62","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.32","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.32","2015.20.32","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3299||Metcalf 2017, Tralles VII, 310d (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","12","30.1","12.86","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.33","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.33","2015.20.33","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3288||Metcalf 2017, Tralles I, 301c (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟ[Σ]; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","25.7","12.73","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.34","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.34","2015.20.34","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3290||Metcalf 2017,Tralles I, 301h (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.AM-PI.T.F]; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟ[Σ]; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","27.2","12.65","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.35","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.35","2015.20.35","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3291||Metcalf 2017,Tralles I, 301j (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; [Τ]ΡΑΛ; ΔΙΟΝΥΙΟΣ; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","26.5","12.64","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.36","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.36","2015.20.36","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3289||Metcalf 2017,Tralles I, 301f (this coin)||Stumpf 1991, 20, 20","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΔΙΟΝΥΙΟΣ; ΜΕΝΑΝΔΡΟΣ ΙΕΡΕΥΣ","Two coiled serpents with heads erect; between them,tripod; to left, humped bull standing right above ΤΡΑΛ; above, eagle","","","12","29.3","12.7","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.37","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.37","2015.20.37","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3300||Metcalf 2017, 35, Tralles VIII, 312b (this coin)||Stumpf 1991, 303, 20A","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΑΥΣΑΝΙΑΣ; ΔΙΟΝΥΣΙΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΑΥΣΑΝΙΑΣ; be-low, ΔΙΟΝΥΣΙΟΣ.","","","12","28.0","12.52","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.38","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.38","2015.20.38","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3297||Metcalf 2017, Tralles VII, 310b (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","1","27.8","12.7","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.39","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.39","2015.20.39","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3298||Metcalf 2017,Tralles VII, 310c (this coin)||Stumpf 1991, 303–304, 20B","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΠΥΘΑΓΟΡΑΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΠΥΘΑΓΟΡΑΣ.","","","12","31.3","12.59","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.40","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.40","2015.20.40","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3296||Metcalf 2017,Tralles VI, 309d (this coin)||Stumpf 1991, 304, 20C","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; [Τ]ΡΑΛ; ΠΡΥΤΑΝΙΣ; ΥΒΡΙΣΤΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΥΒΡΙΣΤΟΣ.","","","12","28.3","12.63","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.41","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.41","2015.20.41","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3295||Metcalf 2017,Tralles VI, 309a (this coin)||Stumpf 1991, 304, 20C","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AM-PI.T.F; PRO-COS; ΤΡΑΛ; ΠΡΥΤΑΝΙΣ; ΥΒΡΙΣΤΟΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flanked by T∙AM–PI∙T∙F/PRO–COS; to right, ΠΡΥΤΑΝΙΣ; be-low, ΥΒΡΙΣΤΟΣ.","","","1","28.6","12.63","","","2024-02-28T02:14:34Z"
"http://numismatics.org/collection/2015.20.42","Silver Cistophorus of T. Ampius Balbus, Tralles, 58 BC - 57 BC. 2015.20.42","2015.20.42","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Tralles","Coin","","","","","Carbone 2023, 3294||Metcalf 2017, 34, Tralles V, 308b (this coin)","Lydia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","[T.AM]-PI.T.F; PRO-COS; ΤΡΑΛ; ΑΠΟΛΛΩΝΙΟΣ; ΠΑΜΜΕΝΗΣ","Two coiled serpents with heads erect; between them,tripod; To left, ΤΡΑΛ; above, eagle flankedby T∙AM–PI∙T∙F/PRO–COS; to right, ΑΠΟΛΛΩΝΙΟΣ;below, ΠΑΜΜΕΝΗΣ.","","","12","26.9","12.44","","","2024-02-28T02:14:34Z"
