"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.146.1833","Gold ducat of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1937.146.1833","1937.146.1833","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI 13.521.7||Friedberg Italy.1203","","","","","","","","","","","","","","","24.0","3.408","https://numismatics.org/collectionimages/19001949/1937/1937.146.1833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1833.rev.width175.jpg","2022-08-30T08:05:25Z"
"http://numismatics.org/collection/1937.146.3091","Copper quattrino of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1937.146.3091","1937.146.3091","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","17.0","0.518","","","2022-08-30T08:09:05Z"
"http://numismatics.org/collection/1937.146.3092","Gold scudo of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3092","1937.146.3092","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","scudo","Modern","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI 13.548.28||Friedberg Italy.1209","","","","","","","","","","","","","","","22.0","3.248","","","2022-08-30T08:09:05Z"
"http://numismatics.org/collection/1937.146.3093","Gold scudo of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3093","1937.146.3093","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","scudo","Modern","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI 13.549.36||Friedberg Italy.1207","","","","","","","","","","","","","","","18.0","3.273","","","2022-08-30T08:09:05Z"
"http://numismatics.org/collection/1937.146.3094","Silver 20 grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3094","1937.146.3094","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","20 grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 13.551.44/8||Dav 4222","","","","","","","","","","","","","","","41.0","24.992","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1937.146.3095","Silver scudo of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1603. 1937.146.3095","1937.146.3095","","1603","1603","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","scudo","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 13.546.10||Dav 4219","","","","","","","","","","","","","","","43.0","31.737","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1937.146.3096","Silver 10 grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3096","1937.146.3096","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","10 grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 14.552.53","","","","","","","","","","","","","","","34.0","12.423","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1937.146.3097","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3097","1937.146.3097","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 14.553.68","","","","","","","","","","","","","","","31.0","9.056","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1937.146.3098","Silver 1/2 grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.3098","1937.146.3098","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","1/2 grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 14.567.188","","","","","","","","","","","","","","","20.0","1.05","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1937.146.3099","Copper 1/2 sesino of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy, 1574 - 1624. 1937.146.3099","1937.146.3099","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","1/2 sesino","Modern","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 14.573.25","","","","","","","","","","","","","","","15.0","0.474","","","2022-08-30T08:09:06Z"
"http://numismatics.org/collection/1940.113.91","Billon quattrino of Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino), Senigallia lordship, 1501 - 1538. 1940.113.91","1940.113.91","","1501","1538","Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Billon","","","","","Italy||Papal States","","","","","","","","","","","","","figure of saint stg.","","tree","","","","","","https://numismatics.org/collectionimages/19001949/1940/1940.113.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.91.rev.width175.jpg","2022-08-31T01:40:40Z"
"http://numismatics.org/collection/1939.128.7","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1939.128.7","1939.128.7","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","6","","2.78","","","2022-08-31T01:27:05Z"
