"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41027","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41027","1944.100.41027","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41027.rev.width175.jpg","2024-05-13T02:10:49Z"
"http://numismatics.org/collection/1944.100.41028","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41028","1944.100.41028","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41028.rev.width175.jpg","2024-05-13T02:10:50Z"
"http://numismatics.org/collection/1944.100.41029","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41029","1944.100.41029","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","King seated on curule chair, holding scepter ending in human head.","","spear, helmet, horses' head, sword, axe, MH below","","","11","","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41029.rev.width175.jpg","2024-05-13T02:10:50Z"
"http://numismatics.org/collection/1944.100.41030","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41030","1944.100.41030","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates hd.","","Trajan hd.","","","5","","12.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41030.rev.width175.jpg","2024-05-13T02:10:52Z"
"http://numismatics.org/collection/1944.100.41031","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41031","1944.100.41031","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates hd.","","Nike holding wreath and palm, MH flanking","","","12","","14.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41031.rev.width175.jpg","2024-05-13T02:10:53Z"
"http://numismatics.org/collection/1944.100.41032","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41032","1944.100.41032","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","Nike holding wreath and palm, MH flanking","","","12","","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41032.rev.width175.jpg","2024-05-13T02:10:53Z"
"http://numismatics.org/collection/1944.100.41033","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41033","1944.100.41033","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates hd.","","Nike stg. holding wreath and palm, MH flanking","","","12","","12.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41033.rev.width175.jpg","2024-05-13T02:10:54Z"
"http://numismatics.org/collection/1944.100.41034","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41034","1944.100.41034","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curcule chair, shield and spear to l., sceptre r.","","M H within wreath","","","11","","7.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41034.rev.width175.jpg","2024-05-13T02:10:55Z"
"http://numismatics.org/collection/1944.100.41035","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41035","1944.100.41035","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","wreath on curcule chair, shield and spear to l., sceptre to r.","","M H within wreath","","","11","","11.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41035.rev.width175.jpg","2024-05-13T02:10:55Z"
"http://numismatics.org/collection/1944.100.41036","Bronze Coin of Sauromates I, Bosporus, 93–123. 1944.100.41036","1944.100.41036","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","M H within wreath","","","12","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41036.rev.width175.jpg","2024-05-13T02:10:56Z"
"http://numismatics.org/collection/1974.26.661","Bronze Coin of Sauromates I, Bosporus, 93–123. 1974.26.661","1974.26.661","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Sauromates I hd.","","M H within wreath","","","11","","14.69","https://numismatics.org/collectionimages/19501999/1974/1974.26.661.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.661.rev.width175.jpg","2024-05-14T08:32:22Z"
"http://numismatics.org/collection/1960.166.152","Gold Stater of Sauromates I, Bosporus, 93–123. 1960.166.152","1960.166.152","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.72","","","2024-05-16T10:03:16Z"
"http://numismatics.org/collection/1967.152.386","Gold Stater of Sauromates I, Bosporus, 93–123. 1967.152.386","1967.152.386","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.8","https://numismatics.org/collectionimages/19501999/1967/1967.152.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.386.rev.width175.jpg","2024-05-16T11:11:07Z"
"http://numismatics.org/collection/1956.168.123","Bronze Coin of Sauromates I, Bosporus, 93–123. 1956.168.123","1956.168.123","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","King seated on curule chair, holding scepter ending in human head.","","spear, shield, helmeted head, horse's head, sword, axe, MH below","","","","","11.02","https://numismatics.org/collectionimages/19501999/1956/1956.168.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.123.rev.width175.jpg","2024-05-16T09:09:37Z"
"http://numismatics.org/collection/1956.183.14","Gold Stater of Sauromates I, Bosporus, 93–123. 1956.183.14","1956.183.14","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.82","https://numismatics.org/collectionimages/19501999/1956/1956.183.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.183.14.rev.width175.jpg","2024-05-16T09:11:02Z"
"http://numismatics.org/collection/1944.100.83622","Bronze Tetradrachm of Sauromates I, Bosporus, 93–123. 1944.100.83622","1944.100.83622","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Tetradrachm","Greek","Coin","","","","","Bronze","","","","","Bosporus","","","","","","","","","","","","","Head of ruler? to r.","MH","Wreath with initials.","","","12","","10.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.83622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83622.rev.width175.jpg","2024-05-13T03:11:39Z"
