"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Artist","Autorität","Münztyp","Grad","Gottheit","Nominale","Abteilung","Dynastie","Engraver","Herausgeber","Maker","Herstellung","Material","Münzstätte","Objekttyp","Place of Production","Place of Issue","Place of Cataloging Relevance","Porträt","Zitat","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Münzherrschaft","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.40134","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40134","1944.100.40134","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.179","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.rev.width175.jpg","2022-08-31T06:01:46Z"
"http://numismatics.org/collection/1944.100.40135","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40135","1944.100.40135","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.40135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40135.rev.width175.jpg","2022-08-31T06:01:46Z"
"http://numismatics.org/collection/1944.100.40136","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40136","1944.100.40136","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40136.rev.width175.jpg","2022-08-31T06:01:46Z"
"http://numismatics.org/collection/1944.100.40137","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40137","1944.100.40137","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.40137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40137.rev.width175.jpg","2022-08-31T06:01:46Z"
"http://numismatics.org/collection/1944.100.40138","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40138","1944.100.40138","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40138.rev.width175.jpg","2022-08-31T06:01:47Z"
"http://numismatics.org/collection/1944.100.40139","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40139","1944.100.40139","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.176","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.rev.width175.jpg","2022-08-31T06:01:47Z"
"http://numismatics.org/collection/1944.100.40140","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40140","1944.100.40140","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40140.rev.width175.jpg","2022-08-31T06:01:48Z"
"http://numismatics.org/collection/1944.100.40141","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40141","1944.100.40141","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.41","","","2022-08-31T06:01:48Z"
"http://numismatics.org/collection/1944.100.40142","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40142","1944.100.40142","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.40142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40142.rev.width175.jpg","2022-08-31T06:01:48Z"
"http://numismatics.org/collection/1944.100.40143","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40143","1944.100.40143","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.40143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40143.rev.width175.jpg","2022-08-31T06:01:48Z"
"http://numismatics.org/collection/1944.100.40144","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40144","1944.100.40144","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40144.rev.width175.jpg","2022-08-31T06:01:49Z"
"http://numismatics.org/collection/1944.100.40145","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40145","1944.100.40145","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","7","","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.40145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40145.rev.width175.jpg","2022-08-31T06:01:49Z"
"http://numismatics.org/collection/1944.100.40146","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40146","1944.100.40146","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.40146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40146.rev.width175.jpg","2022-08-31T06:01:49Z"
"http://numismatics.org/collection/1944.100.40147","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40147","1944.100.40147","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40147.rev.width175.jpg","2022-08-31T06:01:49Z"
"http://numismatics.org/collection/1944.100.40148","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40148","1944.100.40148","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.40148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40148.rev.width175.jpg","2022-08-31T06:01:50Z"
"http://numismatics.org/collection/1944.100.40149","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40149","1944.100.40149","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.40149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40149.rev.width175.jpg","2022-08-31T06:01:50Z"
"http://numismatics.org/collection/1944.100.40150","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40150","1944.100.40150","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","6","","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.40150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40150.rev.width175.jpg","2022-08-31T06:01:51Z"
"http://numismatics.org/collection/1944.100.40151","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40151","1944.100.40151","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.40151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40151.rev.width175.jpg","2022-08-31T06:01:51Z"
"http://numismatics.org/collection/1944.100.40152","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40152","1944.100.40152","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","12","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.40152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40152.rev.width175.jpg","2022-08-31T06:01:52Z"
"http://numismatics.org/collection/1944.100.40153","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1944.100.40153","1944.100.40153","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","10","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.40153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40153.rev.width175.jpg","2022-08-31T06:01:52Z"
"http://numismatics.org/collection/1944.100.40154","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40154","1944.100.40154","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","10","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.40154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40154.rev.width175.jpg","2022-08-31T06:01:52Z"
"http://numismatics.org/collection/1944.100.40155","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40155","1944.100.40155","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.40155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40155.rev.width175.jpg","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40156","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40156","1944.100.40156","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","NNM 74.113","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.rev.width175.jpg","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40157","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40157","1944.100.40157","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.40157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40157.rev.width175.jpg","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40158","Silver hemidrachm of Achaean League, Megalopolis, 175 BC - 168 BC. 1944.100.40158","1944.100.40158","","-175","-168","","Achaean League","","","Zeus","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.25","","","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40159","Bronze Coin of Achaean League, Megalopolis. 1944.100.40159","1944.100.40159","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","6","","5.87","","","2022-08-31T06:01:53Z"
"http://numismatics.org/collection/1944.100.40160","Bronze Coin of Achaean League, Megalopolis. 1944.100.40160","1944.100.40160","","","","","Achaean League","","","Nike||Zeus","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus stg. holding Nike and sceptre","","Achaia std. holding wreath and sceptre","","","9","","5.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.40160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40160.rev.width175.jpg","2022-08-31T06:01:54Z"
"http://numismatics.org/collection/1944.100.40161","Bronze Coin of Achaean League, Megalopolis. 1944.100.40161","1944.100.40161","","","","","Achaean League","","","Zeus||Pan","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","4","","6.25","","","2022-08-31T06:01:54Z"
"http://numismatics.org/collection/1944.100.40162","Bronze Coin of Achaean League, Megalopolis. 1944.100.40162","1944.100.40162","","","","","Achaean League","","","Zeus||Pan","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","7","","6.13","","","2022-08-31T06:01:54Z"
"http://numismatics.org/collection/1944.100.40163","Bronze Coin of Achaean League, Megalopolis. 1944.100.40163","1944.100.40163","","","","","Achaean League","","","Zeus||Pan","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblan","","","12","","6.81","","","2022-08-31T06:01:55Z"
"http://numismatics.org/collection/1944.100.40164","Bronze Coin of Julia Domna, Megalopolis, AD 193 - AD 217. 1944.100.40164","1944.100.40164","","193","217","","Julia Domna","","","Artemis","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Julia Domna bust l.","","Artemis running l.","","","3","","9.41","","","2022-08-31T06:01:55Z"
"http://numismatics.org/collection/1944.100.83615","Silver obol of Arcadian League, Megalopolis, 370 BC - 300 BC. 1944.100.83615","1944.100.83615","","-370","-300","","Arcadian League","","","Pan","obol","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Head of Pan to l.","AP","Ancient temple","","","12","","0.821","https://numismatics.org/collectionimages/19001949/1944/1944.100.83615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83615.rev.width175.jpg","2022-09-01T02:12:32Z"
"http://numismatics.org/collection/1941.153.790","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1941.153.790","1941.153.790","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.73","","","2022-08-31T02:16:56Z"
"http://numismatics.org/collection/1957.172.1567","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1957.172.1567","1957.172.1567","","-195","-188","","","","","Zeus||Pan","hemidrachm","Greek","","","","","","Silver","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.77","https://numismatics.org/collectionimages/19501999/1957/1957.172.1567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1567.rev.width175.jpg","2022-09-01T07:07:25Z"
"http://numismatics.org/collection/1955.38.1","Silver Coin, Megalopolis, 225 BCE - 223 BCE 1955.38.1","1955.38.1","http://numismatics.org/pella/id/price.750","-225","-223","","","Price 750","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.C-7||Price 750","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","","16.66","https://numismatics.org/collectionimages/19501999/1955/1955.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.38.1.rev.width175.jpg","2022-09-01T06:12:40Z"
"http://numismatics.org/collection/1947.97.340","Bronze Coin, Megalopolis. 1947.97.340","1947.97.340","","","","","","","","Zeus","","Greek","","","","","","Bronze","Megalopolis","Coin","","","","","","Peloponnesus","","","","","","","Zeus hd.l.","","eagle stg. on fulmen, all within wreath","","","","","3.58","","","2022-09-01T03:19:53Z"
"http://numismatics.org/collection/1951.19.6","Silver Coin, Megalopolis, 225 BCE - 223 BCE 1951.19.6","1951.19.6","http://numismatics.org/pella/id/price.748","-225","-223","","","Price 748","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.C-5||Price 748","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.65","https://numismatics.org/collectionimages/19501999/1951/1951.19.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.19.6.rev.width175.jpg","2022-09-01T04:22:13Z"
"http://numismatics.org/collection/1952.44.5","Silver Coin, Megalopolis, 225 BCE - 223 BCE 1952.44.5","1952.44.5","http://numismatics.org/pella/id/price.749","-225","-223","","","Price 749","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.C-6||Price 749","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.62","https://numismatics.org/collectionimages/19501999/1952/1952.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.44.5.rev.width175.jpg","2022-09-01T05:34:24Z"
"http://numismatics.org/collection/1947.98.110","Silver Coin, Megalopolis, 225 BCE - 223 BCE 1947.98.110","1947.98.110","http://numismatics.org/pella/id/price.746","-225","-223","","","Price 746","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.B-3||Price 746","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","16.87","https://numismatics.org/collectionimages/19001949/1947/1947.98.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.110.rev.width175.jpg","2022-09-01T03:22:02Z"
"http://numismatics.org/collection/1947.98.111","Silver Coin, Megalopolis, 225 BCE - 223 BCE 1947.98.111","1947.98.111","http://numismatics.org/pella/id/price.752","-225","-223","","","Price 752","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Megalopolis","Coin","","","","","MN 10.C-8||Price 752","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.22","https://numismatics.org/collectionimages/19001949/1947/1947.98.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.111.rev.width175.jpg","2022-09-01T03:22:02Z"
