"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45778","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45778","1944.100.45778","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","1","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45778.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45779","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45779","1944.100.45779","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140||SCO 518||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","3","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45779.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45780","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45780","1944.100.45780","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 141||SCO 463||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45780.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45781","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45781","1944.100.45781","http://numismatics.org/sco/id/sc.1.378.3","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 378.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 140-142||SCO 463||Seleucid Coins (part 1) 378.3","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","6","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45781.rev.width175.jpg","2022-08-31T06:37:29Z"
"http://numismatics.org/collection/1944.100.45782","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 261 BC 1944.100.45782","1944.100.45782","http://numismatics.org/sco/id/sc.1.380.1","-278","-261","","Antiochus I Soter","Seleucid Coins (part 1) 380.1","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 144||SCO 556||Seleucid Coins (part 1) 380.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45782.rev.width175.jpg","2022-08-31T06:37:30Z"
"http://numismatics.org/collection/1944.100.45783","Bronze Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 274 BC 1944.100.45783","1944.100.45783","http://numismatics.org/sco/id/sc.1.381","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 381","","Apollo||Athena","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","","ESM 145||SCO 537||Seleucid Coins (part 1) 381","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","1","","12.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45783.rev.width175.jpg","2022-08-31T06:37:31Z"
"http://numismatics.org/collection/1944.100.45785","Bronze Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 274 BC 1944.100.45785","1944.100.45785","http://numismatics.org/sco/id/sc.1.382a","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 382a","","Apollo||Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","","ESM 146||SCO 532||Seleucid Coins (part 1) 382a","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","7","","5.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45785.rev.width175.jpg","2022-08-31T06:37:32Z"
"http://numismatics.org/collection/1944.100.45786","Bronze Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 274 BC. 1944.100.45786","1944.100.45786","http://numismatics.org/sco/id/sc.1.382a","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 382a","","Apollo||Athena","Denomination B (double)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","","ESM 146||SCO 532||Seleucid Coins (part 1) 382a","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","5","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45786.rev.width175.jpg","2022-08-31T06:37:33Z"
"http://numismatics.org/collection/1944.100.45787","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45787","1944.100.45787","http://numismatics.org/sco/id/sc.1.379.2","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.2","","Apollo","Drachma","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 148||SCO 554||Seleucid Coins (part 1) 379.2","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg","2022-08-31T06:37:33Z"
"http://numismatics.org/collection/1944.100.45788","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45788","1944.100.45788","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45789","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45789","1944.100.45789","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45790","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45790","1944.100.45790","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 149||SCO 511||Seleucid Coins (part 1) 379.3a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg","2022-08-31T06:37:34Z"
"http://numismatics.org/collection/1944.100.45791","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45791","1944.100.45791","http://numismatics.org/sco/id/sc.1.379.3b","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3b","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 152||SCO 468||Seleucid Coins (part 1) 379.3b","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg","2022-08-31T06:37:36Z"
"http://numismatics.org/collection/1944.100.45792","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.45792","1944.100.45792","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45793","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45793","1944.100.45793","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45794","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45794","1944.100.45794","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","28.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width175.jpg","2022-08-31T06:37:37Z"
"http://numismatics.org/collection/1944.100.45795","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45795","1944.100.45795","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","10","28.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width175.jpg","2022-08-31T06:37:38Z"
"http://numismatics.org/collection/1944.100.45796","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC. 1944.100.45796","1944.100.45796","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.3c","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 155||SCO 439||Seleucid Coins (part 1) 379.3c","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width175.jpg","2022-08-31T06:37:38Z"
"http://numismatics.org/collection/1944.100.45797","Bronze Coin of Antiochus I Soter, Seleuceia ad Tigrim, 278 BC - 274 BC 1944.100.45797","1944.100.45797","http://numismatics.org/sco/id/sc.1.386a","-278","-274","","Antiochus I Soter","Seleucid Coins (part 1) 386a","","Apollo||Athena","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Seleuceia ad Tigrim","Coin","","","","","ESM 156||SCO 557||Seleucid Coins (part 1) 386a","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos standing right, brandishing spear and shield","","","12","15.0","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.45797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45797.rev.width175.jpg","2022-08-31T06:37:38Z"
"http://numismatics.org/collection/1946.89.93","Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1946.89.93","1946.89.93","http://numismatics.org/sco/id/sc.1.379.5a","-280","-261","","Antiochus I Soter","Seleucid Coins (part 1) 379.5a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Seleuceia ad Tigrim","Coin","","","","Antiochus I Soter","ESM 159||SCO 449||Seleucid Coins (part 1) 379.5a","","","","","","Seleucid Empire","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","30.0","17.14","https://numismatics.org/collectionimages/19001949/1946/1946.89.93.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.93.rev.width175.jpg","2022-09-01T03:04:54Z"
"http://numismatics.org/collection/1945.77.1","Gold Coin of Antiochus I Soter, Ai Khanoum/Bactra, 276 BC - 261 BC 1945.77.1","1945.77.1","http://numismatics.org/sco/id/sc.1.435.1","-276","-261","","Antiochus I Soter","Seleucid Coins (part 1) 435.1","","Apollo","Stater","Greek","Seleucid Dynasty","","","","Struck","Gold","Ai Khanoum||Bactra","Coin","","","","Antiochus I Soter","ESM 695||SCO 145||Seleucid Coins (part 1) 435.1","","","","","","Seleucid Empire","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","6","","8.0","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.77.1.rev.width175.jpg","2022-09-01T02:43:21Z"
