"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.89.11","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1917.89.11","1917.89.11","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","4.64","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.89.11.rev.width175.jpg","2022-08-30T05:39:40Z"
"http://numismatics.org/collection/1992.54.1280","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1280","1992.54.1280","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","5.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1280.rev.width175.jpg","2022-09-20T06:12:57Z"
"http://numismatics.org/collection/1992.54.1281","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1281","1992.54.1281","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.97","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1281.rev.width175.jpg","2022-09-20T06:12:57Z"
"http://numismatics.org/collection/1992.54.1284","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1284","1992.54.1284","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","","4.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1284.rev.width175.jpg","2022-09-20T06:12:58Z"
"http://numismatics.org/collection/1992.54.1285","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1285","1992.54.1285","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","4.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1285.rev.width175.jpg","2022-09-20T06:12:58Z"
"http://numismatics.org/collection/1992.54.1290","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1290","1992.54.1290","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","3","","4.01","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1290.rev.width175.jpg","2022-09-20T06:13:00Z"
"http://numismatics.org/collection/1992.54.1292","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1292","1992.54.1292","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","9","","3.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1292.rev.width175.jpg","2022-09-20T06:13:01Z"
"http://numismatics.org/collection/1992.54.1293","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1293","1992.54.1293","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","5","","3.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1293.rev.width175.jpg","2022-09-20T06:13:01Z"
"http://numismatics.org/collection/1992.54.1294","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1294","1992.54.1294","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1294.rev.width175.jpg","2022-09-20T06:13:01Z"
"http://numismatics.org/collection/1992.54.1295","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1295","1992.54.1295","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1295.rev.width175.jpg","2022-09-20T06:13:02Z"
"http://numismatics.org/collection/1992.54.1296","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1296","1992.54.1296","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.76","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1296.rev.width175.jpg","2022-09-20T06:13:02Z"
"http://numismatics.org/collection/1992.54.1297","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1297","1992.54.1297","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.74","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1297.rev.width175.jpg","2022-09-20T06:13:02Z"
"http://numismatics.org/collection/1992.54.1299","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1299","1992.54.1299","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1299.rev.width175.jpg","2022-09-20T06:13:03Z"
"http://numismatics.org/collection/1992.54.1300","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1300","1992.54.1300","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","","3.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1300.rev.width175.jpg","2022-09-20T06:13:03Z"
"http://numismatics.org/collection/1992.54.1301","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1301","1992.54.1301","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1301.rev.width175.jpg","2022-09-20T06:13:04Z"
"http://numismatics.org/collection/1992.54.1302","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1302","1992.54.1302","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","","3.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1302.rev.width175.jpg","2022-09-20T06:13:04Z"
"http://numismatics.org/collection/1992.54.1304","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1304","1992.54.1304","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1304.rev.width175.jpg","2022-09-20T06:13:05Z"
"http://numismatics.org/collection/1992.54.1305","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1305","1992.54.1305","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.49","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1305.rev.width175.jpg","2022-09-20T06:13:05Z"
"http://numismatics.org/collection/1992.54.1306","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1306","1992.54.1306","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1306.rev.width175.jpg","2022-09-20T06:13:05Z"
"http://numismatics.org/collection/1992.54.1310","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1992.54.1310","1992.54.1310","http://numismatics.org/sco/id/sc.1.922","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 922","","Artemis||Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 187||Seleucid Coins (part 1) 922||cf WSM.1032","","","","","","Seleucid Empire","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","","3.26","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1310.rev.width175.jpg","2022-09-20T06:13:06Z"
