"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2002.46.393","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.393","2002.46.393","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CIV","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","18.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.393.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.393.rev.width175.jpg","2024-05-23T11:53:31Z"
"http://numismatics.org/collection/2002.46.394","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.394","2002.46.394","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CXI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","7","18.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.394.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.394.rev.width175.jpg","2024-05-23T11:53:44Z"
"http://numismatics.org/collection/2002.46.395","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.395","2002.46.395","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CXII","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","17.5","4.0","https://numismatics.org/collectionimages/20002049/2002/2002.46.395.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.395.rev.width175.jpg","2024-05-23T11:53:57Z"
"http://numismatics.org/collection/2002.46.396","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.396","2002.46.396","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","Mesagne Hoard","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | XLI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","7","19.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.396.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.396.rev.width175.jpg","2024-05-23T11:54:10Z"
"http://numismatics.org/collection/2002.46.397","Silver Denarius of Roman Republic, Rome, 75 BCE. 2002.46.397","2002.46.397","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C. | MENSOR","Bust of Libertas r., draped and wearing diadem; behind, pileus.","L. FARSULEI | CVI","Warrior holding spear and reining in biga r. with l. hand; with r. hand he assist togate figure into biga.","","","6","20.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.397.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.397.rev.width175.jpg","2024-05-23T11:54:21Z"
"http://numismatics.org/collection/1893.5.20","Silver Denarius of Roman Republic, Rome, 75 BCE. 1893.5.20","1893.5.20","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L·FARSVLEI","Brockage of obverse","","","12","19.0","3.24","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.20.rev.width175.jpg","2024-05-23T09:46:13Z"
"http://numismatics.org/collection/1991.78.37","Silver Denarius of Roman Republic, Rome. 1991.78.37","1991.78.37","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2024-05-23T09:36:49Z"
"http://numismatics.org/collection/1986.161.77","Silver Denarius of Roman Republic, Rome, 75 BCE. 1986.161.77","1986.161.77","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","4","","3.81","https://numismatics.org/collectionimages/19501999/1986/1986.161.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.77.rev.width175.jpg","2024-05-23T08:44:12Z"
"http://numismatics.org/collection/1987.26.92","Silver Denarius of Roman Republic, Rome, 75 BCE. 1987.26.92","1987.26.92","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1b","","","RRC 392/1b||S.789","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure","","","6","19.0","3.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.92.rev.width175.jpg","2024-05-23T09:14:37Z"
"http://numismatics.org/collection/1976.91.4","Silver Denarius of Roman Republic, Rome, 75 BCE. 1976.91.4","1976.91.4","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a||S.789a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","8","","3.97","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.91.4.rev.width175.jpg","2024-05-23T07:28:05Z"
"http://numismatics.org/collection/1977.999.72","Silver Denarius of Roman Republic, Rome. 1977.999.72","1977.999.72","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","L. Farsuleius Mensor","Roman Republic","","","Libertas","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 392/1a","","","RRC 392/1a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","MENSOR|S.C","Libertas bust r.|pileus|bead-and-reel border","L.FARSVLEI","Warrior with spear reining in biga r. assisting togate figure|scorpion","","","6","18.0","2.94","","","2024-05-23T07:48:06Z"
