"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31650","Bronze centavo, Philadelphia, 1904. 0000.999.31650","0000.999.31650","","1904","1904","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31652","Bronze centavo, Philadelphia, 1905. 0000.999.31652","0000.999.31652","","1905","1905","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31653","Bronze centavo, Philadelphia, 1905. 0000.999.31653","0000.999.31653","","1905","1905","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:54Z"
"http://numismatics.org/collection/0000.999.31655","Bronze centavo, Philadelphia, 1906. 0000.999.31655","0000.999.31655","","1906","1906","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","30.0","","","","2022-08-30T01:34:55Z"
"http://numismatics.org/collection/0000.999.31659","Bronze 1/2 centavo, Philadelphia, 1905. 0000.999.31659","0000.999.31659","","1905","1905","","","","","","1/2 centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 162","SE Asia","","","","","","","","","","","","","18.0","","","","2022-08-30T01:34:55Z"
"http://numismatics.org/collection/0000.999.31665","Bronze 1/2 centavo, Philadelphia, 1908. 0000.999.31665","0000.999.31665","","1908","1908","","","","","","1/2 centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 162","SE Asia","","","","","","","","","","","","","18.0","","","","2022-08-30T01:34:57Z"
"http://numismatics.org/collection/0000.999.31667","Bronze centavo, Philadelphia, 1903. 0000.999.31667","0000.999.31667","","1903","1903","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-30T01:34:57Z"
"http://numismatics.org/collection/0000.999.31675","Bronze centavo, Philadelphia, 1908. 0000.999.31675","0000.999.31675","","1908","1908","","","","","","centavo","South Asian","Philippines--U.S.","","","","","Bronze","Philadelphia","Coin","","","","","KM 163","SE Asia","","","","","","","","","","","","","25.0","","","","2022-08-30T01:34:58Z"
"http://numismatics.org/collection/0000.999.31694","Cn 5 centavo, Philadelphia, 1906. 0000.999.31694","0000.999.31694","","1906","1906","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:02Z"
"http://numismatics.org/collection/0000.999.31696","Cn 5 centavo, Philadelphia, 1908. 0000.999.31696","0000.999.31696","","1908","1908","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:03Z"
"http://numismatics.org/collection/0000.999.31702","Cn 5 centavo, Philadelphia, 1903. 0000.999.31702","0000.999.31702","","1903","1903","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:04Z"
"http://numismatics.org/collection/0000.999.31704","Cn 5 centavo, Philadelphia, 1903. 0000.999.31704","0000.999.31704","","1903","1903","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31709","Cn 5 centavo, Philadelphia, 1904. 0000.999.31709","0000.999.31709","","1904","1904","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:05Z"
"http://numismatics.org/collection/0000.999.31710","Cn 5 centavo, Philadelphia, 1905. 0000.999.31710","0000.999.31710","","1905","1905","","","","","","5 centavo","South Asian","Philippines--U.S.","","","","","Cn","Philadelphia","Coin","","","","","KM 164","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31711","Silver 10 centavo, Philadelphia, 1903. 0000.999.31711","0000.999.31711","","1903","1903","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 165","SE Asia","","","","","","","","","","","","","18.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31714","Silver 10 centavo, Philadelphia, 1904. 0000.999.31714","0000.999.31714","","1904","1904","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 165","SE Asia","","","","","","","","","","","","","18.0","","","","2022-08-30T01:35:06Z"
"http://numismatics.org/collection/0000.999.31757","Silver 10 centavo, Philadelphia, 1907. 0000.999.31757","0000.999.31757","","1907","1907","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 169","SE Asia","","","","","","","","","","","","","17.0","","","","2022-08-30T01:35:14Z"
"http://numismatics.org/collection/0000.999.31779","Silver 10 centavo, Philadelphia, 1908. 0000.999.31779","0000.999.31779","","1908","1908","","","","","","10 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 169","SE Asia","","","","","","","","","","","","","17.0","","","","2022-08-30T01:35:18Z"
"http://numismatics.org/collection/0000.999.31783","Silver 20 centavo, Philadelphia, 1903. 0000.999.31783","0000.999.31783","","1903","1903","","","","","","20 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 166","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:18Z"
"http://numismatics.org/collection/0000.999.31789","Silver 20 centavo, Philadelphia, 1905. 0000.999.31789","0000.999.31789","","1905","1905","","","","","","20 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 166","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31792","Silver 20 centavo, Philadelphia, 1906. 0000.999.31792","0000.999.31792","","1906","1906","","","","","","20 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 166","SE Asia","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31794","Silver 20 centavo, Philadelphia, 1908. 0000.999.31794","0000.999.31794","","1908","1908","","","","","","20 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 170","SE Asia","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31801","Silver 50 centavo, Philadelphia, 1904. 0000.999.31801","0000.999.31801","","1904","1904","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 167","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:21Z"
"http://numismatics.org/collection/0000.999.31803","Silver 50 centavo, Philadelphia, 1905. 0000.999.31803","0000.999.31803","","1905","1905","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 167","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31805","Silver 50 centavo, Philadelphia, 1906. 0000.999.31805","0000.999.31805","","1906","1906","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 167","SE Asia","","","","","","","","","","","","","31.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31806","Silver 50 centavo, Philadelphia, 1907. 0000.999.31806","0000.999.31806","","1907","1907","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 171","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31807","Silver 50 centavo, Philadelphia, 1908. 0000.999.31807","0000.999.31807","","1908","1908","","","","","","50 centavo","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 171","SE Asia","","","","","","","","","","","","","27.0","","","","2022-08-30T01:35:22Z"
"http://numismatics.org/collection/0000.999.31811","Silver peso, Philadelphia, 1903. 0000.999.31811","0000.999.31811","","1903","1903","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 168","SE Asia","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31812","Silver peso, Philadelphia, 1904. 0000.999.31812","0000.999.31812","","1904","1904","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 168","SE Asia","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31813","Silver peso, Philadelphia, 1905. 0000.999.31813","0000.999.31813","","1905","1905","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 168","SE Asia","","","","","","","","","","","","","38.0","","","","2022-08-30T01:35:23Z"
"http://numismatics.org/collection/0000.999.31816","Silver peso, Philadelphia, 1908. 0000.999.31816","0000.999.31816","","1908","1908","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 172","SE Asia","","","","","","","","","","","","","35.0","","","","2022-08-30T01:35:24Z"
"http://numismatics.org/collection/1917.62.1","Silver peso, Philadelphia, 1907. 1917.62.1","1917.62.1","","1907","1907","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 172","SE Asia","","","","","","","","","","","","","36.0","","","","2022-08-30T05:39:32Z"
"http://numismatics.org/collection/1917.999.580","Silver peso, Philadelphia, 1903. 1917.999.580","1917.999.580","","1903","1903","","","","","","peso","South Asian","Philippines--U.S.","","","","","Silver","Philadelphia","Coin","","","","","KM 168","SE Asia","","","","","","","","","","","","","38.0","","","","2022-08-30T05:40:23Z"
"http://numismatics.org/collection/0000.999.55804","White metal 1/4 dollar, Philadelphia , 1925. 0000.999.55804","0000.999.55804","","1925","1925","","","","","","1/4 dollar","North American","","","","","Cast","White metal","Philadelphia","F","","","","","","United States","","","","","","LIBERTY (date)","Liberty standing in gateway, with ""IN GOD WE TRUST"" at top of fence. Head to right, left hand holds olive branch, right a shield.","UNITED STATES QUARTER DOLLAR 5 stars to left and 5 to right.","Eagle, wings extended upward, with ""OF AMERICA"" and ""E PLURIBUS UNUM"" between the wings. 3 stars below eagle.","","","6","","2.863","","","2022-08-30T02:53:03Z"
"http://numismatics.org/collection/0000.999.45755","Copper cent of Bondy Brothers and Company, Philadelphia, 1851. 0000.999.45755","0000.999.45755","","1851","1851","","","","","","cent","North American","","","Bondy Brothers and Company","","","Copper","Philadelphia","Token","","","","","Breen 1906||Brunk 4250||Miller NY.74 (in Rulau)","United States||New York","","","","","","BONDY BROTHERS and CO. BELT MANUFACTURERS NEW YORK / LIBERTY / 1851","Liberty left; inscrption","UNITED STATES OF AMERICA / ONE / CENT","Wreath","","","","29.0","10.497","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.45755.rev.width175.jpg","2022-08-30T02:24:04Z"
"http://numismatics.org/collection/1933.122.1","Silver dime/10 cent of the United States, Philadelphia, 1883. 1933.122.1","1933.122.1","","1883","1883","","","","","","dime||10 cent","North American","","","the United States","","Struck","Silver","Philadelphia","Coin","","","","Kalakaua I","Breen 8030","Hawaiian Islands","","","","","","• KALAKAUA I KING OF HAWAII • | (date)","Kalakaua I bust right","UA MAU KE EA O KA AINA I KA PONO • | UMI KENETA | ONE / DIME","Laurel wreath and crown","","","","18.0","2.46","https://numismatics.org/collectionimages/19001949/1933/1933.122.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.1.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.2","Silver 1/4 dollar, Philadelphia, 1883. 1933.122.2","1933.122.2","","1883","1883","","","","","","1/4 dollar","North American","","","","","Struck","Silver","Philadelphia","Coin","","","","Kalakaua I","Breen 8032","Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAHA 1/4 D.","value flanking crowned shield","","","","24.0","6.27","https://numismatics.org/collectionimages/19001949/1933/1933.122.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.2.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.3","Silver 1/2 dollar, Philadelphia, 1883. 1933.122.3","1933.122.3","","1883","1883","","","","","","1/2 dollar","North American","","","","","Struck","Silver","Philadelphia","Coin","","","","Kalakaua I","Breen 8034","Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPALUA 1/2 D.","value flanking crowned shield","","","","31.0","12.46","https://numismatics.org/collectionimages/19001949/1933/1933.122.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.3.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.4","Silver dollar, Philadelphia, 1883. 1933.122.4","1933.122.4","","1883","1883","","","","","","dollar","North American","","","","","Struck","Silver","Philadelphia","Coin","","","","Kalakaua I","Breen 8035","Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO AKAHI DALA 1 D","value flanking crowned shield","","","","38.0","26.67","https://numismatics.org/collectionimages/19001949/1933/1933.122.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.4.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1933.122.5","Silver 1/8 dollar, Philadelphia, 1883. 1933.122.5","1933.122.5","","1883","1883","","","","","","1/8 dollar","North American","","","","","PF","Silver","Philadelphia","Pattern","","","","Kalakaua I","Breen 8031","United States||Hawaiian Islands","","","","","","KALAKAUA I KING OF HAWAII 1883","Head r.","UA MAU KE EA O KA AINA I KA PONO HAPAWALU EIGHTH DOL.","Hawaiian legend within wreath","","","","19.0","3.18","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.122.5.rev.width175.jpg","2022-08-30T07:15:53Z"
"http://numismatics.org/collection/1924.91.3","Cupronickel 5 centavo, Philadelphia, 1920. 1924.91.3","1924.91.3","","1920","1920","","","","","","5 centavo","Latin American","Cuba--Republic","","","","","Cupronickel","Philadelphia","Coin","","","","","KM Cuba.11","","","","","","","REPUBLICA DE CUBA/ CINCO CENTAVOS","arms of Cuba w/ laurels beneath","PATRIA Y LIBERATAD/ 5.0 G./ 1920/ 250 M","star","","","6","21.0","5.05","https://numismatics.org/collectionimages/19001949/1924/1924.91.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.91.3.rev.width175.jpg","2022-08-30T06:27:42Z"
"http://numismatics.org/collection/1926.999.210","Silver 2 złoty, Poland, 1924. 1926.999.210","1926.999.210","","1924","1924","","","","","","2 złoty","Modern","Poland--First Republic","","","","","Silver","Philadelphia","Pt","","","","","KM Poland.not","Poland","","","","","","","","","","","","","27.0","10.043","","","2022-08-30T06:33:34Z"
"http://numismatics.org/collection/0000.999.49782","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49782","0000.999.49782","","1852","1852","","","","","","2 forint","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S142b","Hungary","","","","","","","","","","","","","","30.914","","","2022-08-30T02:35:53Z"
"http://numismatics.org/collection/0000.999.49805","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49805","0000.999.49805","","1852","1852","","","","","","2 forint","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S142b","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49806","Paper 2 forint of Kossuth, Hungary, 1852. 0000.999.49806","0000.999.49806","","1852","1852","","","","","","2 forint","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S142b","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49807","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49807","0000.999.49807","","1852","1852","","","","","","5 forint","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S142a","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:57Z"
"http://numismatics.org/collection/0000.999.49808","Paper 5 forint of Kossuth, Hungary, 1852. 0000.999.49808","0000.999.49808","","1852","1852","","","","","","5 forint","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S142a","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49809","Paper 5 dollars of Kossuth, Hungary, 1852. 0000.999.49809","0000.999.49809","","1852","1852","","","","","","5 dollars","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S137","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49810","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49810","0000.999.49810","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49811","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49811","0000.999.49811","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49812","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49812","0000.999.49812","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49813","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49813","0000.999.49813","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:58Z"
"http://numismatics.org/collection/0000.999.49814","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49814","0000.999.49814","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/0000.999.49815","Paper dollar of Kossuth, Hungary, 1852. 0000.999.49815","0000.999.49815","","1852","1852","","","","","","dollar","Modern","Hungary--Habsburg","","Kossuth","","","Paper","Philadelphia","Paper Money","","","","","Pick S136","Hungary","","","","","","","","","","","","","","","","","2022-08-30T02:35:59Z"
"http://numismatics.org/collection/1941.131.845","Bronze Coin, Philadelphia. 1941.131.845","1941.131.845","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Artemis bust r., quiver over l. shoulder","","Apollo std.l. holding phiale and resting on cithara","","","12","","6.17","https://numismatics.org/collectionimages/19001949/1941/1941.131.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.845.rev.width175.jpg","2022-08-31T02:12:20Z"
"http://numismatics.org/collection/1941.131.846","Bronze Coin, Philadelphia. 1941.131.846","1941.131.846","","","","","","","","Asclepius","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Philadelphia bust turreted r.","","Aesculapius standing","","","6","","2.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.846.rev.width175.jpg","2022-08-31T02:12:20Z"
"http://numismatics.org/collection/1944.100.54174","Bronze Coin of Trajan, Philadelphia, AD 98 - AD 117. 1944.100.54174","1944.100.54174","","98","117","","Trajan","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","Trajan","","Cilicia Tracheia","","","","","","","Trajan hd. r.","","eagle standing. r. in distyle temple","","","6","","7.147","","","2022-08-31T07:33:15Z"
"http://numismatics.org/collection/1944.100.49335","Bronze Coin, Philadelphia. 1944.100.49335","1944.100.49335","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Artemis bust r., quiver over l. shoulder.","","Seated Apollo to l. holding phiale.","","","12","","9.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.49335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49335.rev.width175.jpg","2022-08-31T06:59:07Z"
"http://numismatics.org/collection/1944.100.49336","Bronze Coin, Philadelphia. 1944.100.49336","1944.100.49336","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Artemis bust r., quiver over l. shoulder","","Apollo Citharoedus standing. r.","","","2","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.49336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49336.rev.width175.jpg","2022-08-31T06:59:07Z"
"http://numismatics.org/collection/1944.100.49337","Bronze Coin, Philadelphia. 1944.100.49337","1944.100.49337","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.49337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49337.rev.width175.jpg","2022-08-31T06:59:08Z"
"http://numismatics.org/collection/1944.100.49338","Bronze Coin, Philadelphia. 1944.100.49338","1944.100.49338","","","","","","","","","","Greek","","","","","","Bronze","Philadelphia","Coin","","","","","","Lydia","","","","","","","Macedonian shield","","fulmen within olive wreath","","","","","5.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.49338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49338.rev.width175.jpg","2022-08-31T06:59:08Z"
