"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20838","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20838","0000.999.20838","","1009","1024","","Henry III","","","","denar","Medieval","Ratisbon||Regensburg","","","","","Silver","Regensburg (Germany)","Coin","","","","","D 1084||Hahn 38a4","Germany","","","","","","","bust r. crowned","","short cross","","","","18.0","1.23","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20842","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20842","0000.999.20842","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 344","Germany","","","","","","","figure stg. hands outstreched, crescent in each quarter","","bird below, shield above, geometric pattern","","","9","15.0","0.73","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.20843","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20843","0000.999.20843","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 562","Germany","","","","","","","figure std. holding two swords","","three shields and three helmet forming spoked circle","","","","15.0","0.67","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.20844","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20844","0000.999.20844","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 564","Germany","","","","","","","figure std. holding two cross sceptres","","long cross with helmet in each quarter","","","","16.0","0.73","","","2022-08-29T08:44:36Z"
"http://numismatics.org/collection/0000.999.20845","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20845","0000.999.20845","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 564","Germany","","","","","","","figure std. holding two cross sceptres","","long cross with helmet in each quarter","","","","17.0","0.82","","","2022-08-29T08:44:37Z"
"http://numismatics.org/collection/0000.999.20846","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20846","0000.999.20846","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 564","Germany","","","","","","","figure std. holding two cross sceptres","","long cross with helmet in each quarter","","","","17.0","0.7","","","2022-08-29T08:44:37Z"
"http://numismatics.org/collection/0000.999.20847","Silver denar, Brandenburg, 1250 - 1300. 0000.999.20847","0000.999.20847","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 567","Germany","","","","","","","figure stg. with arms outstreched, two wings above, two castle towers below","","long cross with bird's heads in quarters","","","","15.0","0.54","","","2022-08-29T08:44:37Z"
"http://numismatics.org/collection/0000.999.20848","Silver denar of Henry III, Brandenburg, 1319 - 1320. 0000.999.20848","0000.999.20848","","1319","1320","","Henry III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 584","Germany","","","","","","","figure stg. between two towers","","long double cross with lis in quarters","","","","14.0","0.63","","","2022-08-29T08:44:37Z"
"http://numismatics.org/collection/0000.999.20849","Silver denar of Otto VIII, Brandenburg, 1365 - 1373. 0000.999.20849","0000.999.20849","","1365","1373","","Otto VIII","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 625","Germany","","","","","","","figure stg. with two cornucopiae?","","long cross with OTTO in quarters","","","","13.0","0.46","","","2022-08-29T08:44:37Z"
"http://numismatics.org/collection/0000.999.20850","Silver denar of Otto VIII, Brandenburg, 1365 - 1373. 0000.999.20850","0000.999.20850","","1365","1373","","Otto VIII","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 629","Germany","","","","","","","figure stg. holding two cross sceptres","","three lis within trifoil","","","","14.0","0.52","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/0000.999.20851","Silver denar, Brandenburg, 1350 - 1400. 0000.999.20851","0000.999.20851","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 643","Germany","","","","","","","figure stg. with arms outstreched, holding two large circles; below flanking him are a groupd of three pellets","","quadrafoil with flowers on the outside","","","","15.0","0.73","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/0000.999.20852","Silver denar, Brandenburg, 1350 - 1400. 0000.999.20852","0000.999.20852","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 664","Germany","","","","","","","figure stg. holding two towers, crecent below each","","helmet within arch, bird stg. on it facing central tower","","","9","14.0","0.69","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/0000.999.20853","Silver denar, Brandenburg, 1350 - 1400. 0000.999.20853","0000.999.20853","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 664","Germany","","","","","","","figure stg. holding two towers, crecent below each","","helmet within arch, bird stg. on it facing central tower","","","","14.0","0.74","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/0000.999.20854","Silver denar, Brandenburg, 1350 - 1400. 0000.999.20854","0000.999.20854","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 666","Germany","","","","","","","figure winged stg.","","cross floral","","","","15.0","0.64","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/0000.999.20855","Silver denar, Brandenburg, 1350 - 1400. 0000.999.20855","0000.999.20855","","1350","1400","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 691","Germany","","","","","","","figure stg. holding two bird's heads in outstreched arms, two stars below","","snow-flake design","","","","15.0","0.64","","","2022-08-29T08:44:38Z"
"http://numismatics.org/collection/1895.27.5","Silver denar, Pavia. 1895.27.5","1895.27.5","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","14.0","0.52","","","2022-08-30T03:49:39Z"
"http://numismatics.org/collection/1903.38.10","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1903.38.10","1903.38.10","","1061","1092","","Wratislaw II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 354","Bohemia||Holy Roman Empire","","","","","","","head r. crowned, shield below","","hand holding spear comming from lantern","","","7","","0.79","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.11","Silver denar of Wratislaw II, Bohemia/Holy Roman Empire, 1061 - 1092. 1903.38.11","1903.38.11","","1061","1092","","Wratislaw II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 353","Bohemia||Holy Roman Empire","","","","","","","hand holding spear","","head r.","","","12","","0.75","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.12","Silver denar of Bretisav II, Bohemia/Holy Roman Empire, 1092 - 1100. 1903.38.12","1903.38.12","","1092","1100","","Bretisav II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 389","Bohemia||Holy Roman Empire","","","","","","","bust r., holding sword","","bust facing","","","2","","0.7","https://numismatics.org/collectionimages/19001949/1903/1903.38.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.12.rev.width175.jpg","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.13","Silver denar of Bretisav II, Bohemia/Holy Roman Empire, 1092 - 1100. 1903.38.13","1903.38.13","","1092","1100","","Bretisav II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 389","Bohemia||Holy Roman Empire","","","","","","","bust r., holding sword","","bust facing","","","7","","0.44","","","2022-08-30T03:52:50Z"
"http://numismatics.org/collection/1903.38.17","Silver denar of Stephan I, Hungary kingdom, 997 - 1038. 1903.38.17","1903.38.17","","997","1038","","Stephan I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.1||Huszar 1","Hungary","","","","","","","long cross with pellet circle, four triangles within","","long cross with line circle, four triangles within","","","","","0.67","","","2022-08-30T03:52:51Z"
"http://numismatics.org/collection/1903.38.24","Silver denar of John I/Otto IV/Conrad, Brandenburg, 1266 - 1281. 1903.38.24","1903.38.24","","1266","1281","","John I||Otto IV||Conrad","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 190","Germany","","","","","","","two figures stg.","","figures std.","","","2","15.0","0.78","","","2022-08-30T03:52:52Z"
"http://numismatics.org/collection/1903.38.25","Silver denar of John I/Otto IV/Conrad, Brandenburg, 1226 - 1281. 1903.38.25","1903.38.25","","1226","1281","","John I||Otto IV||Conrad","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 190","Germany","","","","","","","two figures stg.","","figures std.","","","3","15.0","0.79","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.26","Silver denar of Otto IV, Brandenburg, 1266 - 1308. 1903.38.26","1903.38.26","","1266","1308","","Otto IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 193","Germany","","","","","","","figure stg. arms outstreched","","short cross","","","","16.0","0.79","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.27","Silver denar of Otto IV, Brandenburg, 1266 - 1308. 1903.38.27","1903.38.27","","1266","1308","","Otto IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 194","Germany","","","","","","","shield","","eagle","","","","15.0","0.68","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.28","Silver denar of Otto IV, Brandenburg, 1266 - 1308. 1903.38.28","1903.38.28","","1266","1308","","Otto IV","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 194","Germany","","","","","","","shield","","eagle","","","","15.0","0.62","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.29","Silver denar of Otto V, Brandenburg, 1267 - 1298. 1903.38.29","1903.38.29","","1267","1298","","Otto V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 222","Germany","","","","","","","figure facing holding two branches","","two birds flanking tower above name on band. flower below","","","10","15.0","0.61","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.30","Silver denar of Otto V, Brandenburg, 1267 - 1298. 1903.38.30","1903.38.30","","1267","1298","","Otto V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 224","Germany","","","","","","","figure facing holding two birds","","three shields with OTT between them","","","6","16.0","0.54","","","2022-08-30T03:52:53Z"
"http://numismatics.org/collection/1903.38.31","Silver denar, Brandenburg, 1250 - 1300. 1903.38.31","1903.38.31","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 257","Germany","","","","","","","figure on horse l. holding banner","","long double cross with small tower in angles","","","9","16.0","0.78","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1903.38.32","Silver denar, Brandenburg, 1250 - 1300. 1903.38.32","1903.38.32","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 345","Germany","","","","","","","figure facing holding two cross-sceptres","","head l. crowned within arch, three towers above","","","6","15.0","0.6","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1903.38.33","Silver denar, Brandenburg, 1250 - 1300. 1903.38.33","1903.38.33","","1250","1300","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 366","Germany","","","","","","","figure stg. holding two axes","","eagle","","","7","15.0","0.64","","","2022-08-30T03:52:54Z"
"http://numismatics.org/collection/1918.4.3","Silver denar of Wladislaw I, Bohemia/Holy Roman Empire, 1109 - 1125. 1918.4.3","1918.4.3","","1109","1125","","Wladislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 625","Bohemia||Holy Roman Empire","","","","","","","figure std. offering child towards gl.cr.","","figure kneeling before std. figure with cross","","","12","","0.92","https://numismatics.org/collectionimages/19001949/1918/1918.4.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.4.3.rev.width175.jpg","2022-08-30T05:42:12Z"
"http://numismatics.org/collection/1917.33.219","Silver denar of Konrad, Speyer, 1039 - 1056. 1917.33.219","1917.33.219","","1039","1056","","Konrad","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 838","Germany","","","","","","","","","","","","","20.0","0.765","","","2022-08-30T05:38:39Z"
"http://numismatics.org/collection/1917.33.220","Silver denar of Baldwin of Luxemburg, Trier, 1307 - 1354. 1917.33.220","1917.33.220","","1307","1354","","Baldwin of Luxemburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Saurma 1290","Germany","","","","","","","","","","","","","14.0","0.595","","","2022-08-30T05:38:39Z"
"http://numismatics.org/collection/1917.33.68","Silver denar of Gian Galeazzo Visconti, Milan duchy (Milan), 1395 - 1402. 1917.33.68","1917.33.68","","1395","1402","","Gian Galeazzo Visconti","","","","denar","Medieval","","","","","","Silver","Milan","Coin","","","","","CNI V.89.20||Gnecchi 48.22","Holy Roman Empire||Italy","","","","","","COMES VIRTVTVM","","D MIL VERONE and C","","","","","","0.58","","","2022-08-30T05:39:17Z"
"http://numismatics.org/collection/1914.265.36","Silver denar of Wilhelm von Juelich, Paderborn bishopric, 1401 - 1415. 1914.265.36","1914.265.36","","1401","1415","","Wilhelm von Juelich","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||German states","","","","","","","","","","","","","15.0","0.999","","","2022-08-30T04:27:43Z"
"http://numismatics.org/collection/1914.270.1","Silver denar of Bretislaw I, Bohemia/Holy Roman Empire, 1037 - 1055. 1914.270.1","1914.270.1","","1037","1055","","Bretislaw I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 321","Bohemia||Holy Roman Empire","","","","","","","cross in design","","half length figure holding gl.cr.","","","","","1.12","https://numismatics.org/collectionimages/19001949/1914/1914.270.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.270.1.rev.width175.jpg","2022-08-30T04:27:50Z"
"http://numismatics.org/collection/1914.270.2","Silver denar of Ladislaus III, Hungary kingdom, 1204 - 1205. 1914.270.2","1914.270.2","","1204","1205","","Ladislaus III","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.65||Huszar 76","Hungary","","","","","","","long cross with two pellets and two triangles in each quarter","","short cross within two linear circles","","","","","0.35","","","2022-08-30T04:27:51Z"
"http://numismatics.org/collection/1914.270.5","Silver denar of Otto V, Brandenburg, 1267 - 1298. 1914.270.5","1914.270.5","","1267","1298","","Otto V","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Bahrfeldt 222","Germany","","","","","","","figure facing holding two branches","","two birds flanking tower above name on band. flower below","","","7","14.0","0.53","","","2022-08-30T04:27:51Z"
"http://numismatics.org/collection/1916.77.1","Silver denar of Stephan I, Hungary kingdom, 997 - 1038. 1916.77.1","1916.77.1","","997","1038","","Stephan I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.1||Huszar 1","Hungary","","","","","","","long cross with pellet circle, four triangles within","","long cross with line circle, four triangles within","","","","","0.646","","","2022-08-30T04:38:49Z"
"http://numismatics.org/collection/1916.77.2","Silver denar of Bela I, Hungary kingdom, 1060 - 1063. 1916.77.2","1916.77.2","","1060","1063","","Bela I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C I.25||Huszar 11","Hungary","","","","","","BELA DVX","short cross within pellet circle, two triangle in alternating quarters","PANNONIA","short corss within linear cicle, four triangles in quarters","","","","","0.43","","","2022-08-30T04:38:49Z"
"http://numismatics.org/collection/1916.77.8","Silver denar of Bertram, Metz bishopric, 1179 - 1202. 1916.77.8","1916.77.8","","1179","1202","","Bertram","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","16.0","0.683","","","2022-08-30T04:38:50Z"
"http://numismatics.org/collection/1916.999.159","Silver denar of Henry I, Verdun, 919 - 936. 1916.999.159","1916.999.159","","919","936","","Henry I","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Dbg 91","France","","","","","","","cross, besants in the vertices","","R E X","","","","17.0","0.99","","","2022-08-30T04:39:02Z"
"http://numismatics.org/collection/1916.999.205","Silver denar of Philip de Florenges, Metz bishopric, 1260 - 1282. 1916.999.205","1916.999.205","","1260","1282","","Philip de Florenges","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","13.0","0.547","","","2022-08-30T04:39:09Z"
"http://numismatics.org/collection/1916.999.206","Silver denar of Philip de Florenges, Metz bishopric, 1260 - 1282. 1916.999.206","1916.999.206","","1260","1282","","Philip de Florenges","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","13.0","0.382","","","2022-08-30T04:39:09Z"
"http://numismatics.org/collection/1916.999.66","Silver denar of Karl Robert, Hungary kingdom, 1310 - 1342. 1916.999.66","1916.999.66","","1310","1342","","Karl Robert","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.51||Huszar 459","Hungary","","","","","","MONETA REGIS KARVLI","bust facing, crowned","","cross with two head crowned flanking lower portion","","","6","","0.76","","","2022-08-30T04:39:26Z"
"http://numismatics.org/collection/1916.192.155","Silver denar, Bohemia/Holy Roman Empire, 900 - 1000. 1916.192.155","1916.192.155","","900","1000","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Cach 1not","Bohemia||Holy Roman Empire","","","","","","","cross with pellets in quarters","","mitre","","","","","1.68","https://numismatics.org/collectionimages/19001949/1916/1916.192.155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.155.rev.width175.jpg","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1915.239.1","Silver denar, Pavia. 1915.239.1","1915.239.1","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Italy","","","","","","","","","","","","","15.0","0.697","","","2022-08-30T04:30:15Z"
"http://numismatics.org/collection/1915.61.69","Copper denar of Mary Theresa, Hungary kingdom, 1763. 1915.61.69","1915.61.69","","1763","1763","","Mary Theresa","","","","denar","Modern","","","","","","Copper","","Coin","","","","","KM Hungary.375.2","Hungary||Austria","","","","","","","","","","","","","22.0","7.035","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1915.61.70","Copper denar of Mary Theresa, Hungary kingdom, 1767. 1915.61.70","1915.61.70","","1767","1767","","Mary Theresa","","","","denar","Modern","","","","","","Copper","","Coin","","","","","KM Hungary.383","Hungary||Austria","","","","","","","","","","","","","21.0","2.842","","","2022-08-30T04:30:45Z"
"http://numismatics.org/collection/1916.181.14","Silver denar of Maria, Hungary kingdom, 1385 - 1395. 1916.181.14","1916.181.14","","1385","1395","","Maria","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","C II.114||Huszar 566","Hungary","","","","","","MONETA MARIE","double bared cross","REGINE VNGARIE","large M crowned","","","7","","0.51","","","2022-08-30T04:32:49Z"
"http://numismatics.org/collection/1916.181.52","Silver denar of Rudolf of Habsburg, Frankfurt, 1273 - 1291. 1916.181.52","1916.181.52","","1273","1291","","Rudolf of Habsburg","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","JandF 93","Germany","","","","","","","","","","","","","17.0","0.606","","","2022-08-30T04:32:56Z"
"http://numismatics.org/collection/1916.181.9","Silver denar of Wladislaw II, Poland, 1138 - 1146. 1916.181.9","1916.181.9","","1138","1146","","Wladislaw II","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Gumowski 82","Poland","","","","","","","two figures","","eagle hunting rabbit","","","","","0.52","","","2022-08-30T04:33:00Z"
"http://numismatics.org/collection/1916.226.3","Silver denar of Sigismund II Augustus, Lithuania/Poland, 1547 - 1572. 1916.226.3","1916.226.3","","1559","1559","","Sigismund II Augustus","","","","denar","Medieval","Jagiellon","","","","","Silver","","Coin","","","","","Gumowski 592","Lithuania||Poland","","","","","","","eagle","","knight, date below","","","2","","0.31","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/1916.227.1","Silver denar, Nuremberg. 1916.227.1","1916.227.1","","","","","","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","Erlanger 10","Germany","","","","","","","","","","","","","22.0","0.785","","","2022-08-30T04:38:13Z"
"http://numismatics.org/collection/1916.192.612","Silver denar of Stephen, Metz bishopric, 1120 - 1163. 1916.192.612","1916.192.612","","1120","1163","","Stephen","","","","denar","Medieval","","","","","","Silver","","Coin","","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","","","","","","","","","","18.0","1.149","","","2022-08-30T04:36:33Z"
"http://numismatics.org/collection/0000.999.8922","Silver denar of Berengar I, Italy, 916 - 924. 0000.999.8922","0000.999.8922","","916","924","","Berengar I","","","","denar","Medieval","","","","","","Silver","Milan (Italy)","Coin","","","","","CNI 5.34.1","Italy","","","","","","+·B·ERENCARIVSR","cross with pellets in quarters","+XRITIANARELCIO","building","","","9","","1.44","https://numismatics.org/collectionimages/00001899/0000/0000.999.8922.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8922.rev.width175.jpg","2022-08-30T03:14:56Z"
