"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.912","Bronze Medal, Munich. 1941.131.912","1941.131.912","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","45.775","","","2024-05-22T09:12:30Z"
"http://numismatics.org/collection/1941.14.1","Bronze Medal, Munich. 1941.14.1","1941.14.1","http://numismatics.org/aod/id/7513.7155.139.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.139.a","","","AoD 7513.7155.139.a||Kienast.139","","","","","","","","DEVTSCHE WACHT","Man standing on rock next to body of water, turned away to r.; holding sword in r. hand and flag in l. hand; fighting with sea monster (dragon like with three heads), kicking it with his r. foot.","A/N J/A/P/A/N DEIN WAHRES GESICHT/ VERWUNDERT UNS NICHT/ WER IM SOLDE STEHT,/ MIT AUF BEUTE GEHT,/ BLEIBT, STATT GELB,/ MIT BEULEN BLAU -/ IN DEUTSCH-KIAV-TSCHAV/ in exergue: 19/ K/G/ 14","A bust of male with Asian features, facing, holding mask on r.","","","12","57.0","62.946","https://numismatics.org/collectionimages/19001949/1941/1941.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.14.1.rev.width175.jpg","2024-05-22T09:12:35Z"
"http://numismatics.org/collection/1941.43.1","Bronze Medal, Munich. 1941.43.1","1941.43.1","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","43.567","https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width175.jpg","2024-05-22T09:12:55Z"
"http://numismatics.org/collection/1941.43.2","Bronze Medal, Munich. 1941.43.2","1941.43.2","http://numismatics.org/aod/id/7513.7155.261.a","1920","1920","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.261.a","","","AoD 7513.7155.261.a||Kienast.261","","","","","","","","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","","","","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.43.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.43.2.rev.width175.jpg","2024-05-22T09:13:00Z"
"http://numismatics.org/collection/1941.43.3","Bronze Medal, Munich. 1941.43.3","1941.43.3","http://numismatics.org/aod/id/7513.7155.275.a","1918","1918","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.275.a","","","AoD 7513.7155.275.a||Kienast.275","","","","","","","","","Medieval soldier with spear and shield on which Cologne coat of arms; Cologne cathedral and Rhein River behind","AUS RUFUNG DER DEUTSCHEN REPUBLIK AUF DEM NEUEN MARKT IN KOELN 9.NOVEMBER 1918","Crowd assembled in Cologne center","","","","87.0","","","","2024-05-22T09:13:05Z"
"http://numismatics.org/collection/1941.999.10","Bronze Medal, Munich. 1941.999.10","1941.999.10","http://numismatics.org/aod/id/7513.7155.185.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.185.b","","","AoD 7513.7155.185.b||Kienast.185||Phagan.vanAlfen.2017.no.93","","","","","","","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President Henri Poincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top with two heads, each looking the opposite direction, bearded, wearing hat and mouth opened shouting","","","12","57.0","","","","2024-05-22T09:13:20Z"
"http://numismatics.org/collection/1941.999.11","Bronze Medal, Munich. 1941.999.11","1941.999.11","http://numismatics.org/aod/id/7513.7155.188.b","1917","1917","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.188.b","","","AoD 7513.7155.188.b||Kienast.188||Klose.2016.no.12.32||Phagan.vanAlfen.2017.no.72","","","","","","","","FRIEDENS ZIELE","Uncle Sam seated on the stern of an armed sailing boat attempting to steer, his back to the bow","3. FEBRVAR . 1917","Drowning Englishman reaching for a life-preserver on which: AMERIKA","","","12","57.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.11.rev.width175.jpg","2024-05-22T09:13:25Z"
"http://numismatics.org/collection/1941.999.12","Bronze Medal, Munich. 1941.999.12","1941.999.12","http://numismatics.org/aod/id/7513.7155.209.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.209.a","","","AoD 7513.7155.209.a||Kienast.209","","","","","","","","WIE CLEMENCEAU'S EROBERUNGSLUST/ BEANTWORTET WIRD --","Clemenceau r.; leaning on a box with l. arm and pointing to legend on box with index finger of r. hand ELSASS/ LOTHRI/ RHEIN","FERNBESCHIESSUNG PARIS/ 23.MAERZ 1918","A lion with Clemenceau's face on top of exploding wall, background: Eiffel tower.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.12.rev.width175.jpg","2024-05-22T09:13:30Z"
"http://numismatics.org/collection/1941.999.13","Bronze Medal, Munich. 1941.999.13","1941.999.13","http://numismatics.org/aod/id/7513.7155.225.a","1919","1919","German Weimar Republic","","German Weimar Republic","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.225.a","","","AoD 7513.7155.225.a||Kienast.225","","","","","","","","DIE . STUNDE . DER . ABRECHNUNG IN . VERSAILLES/ 7 . MAI . 1919/ in exergue: SIE . VERLANGTEN . DEN . FRIEDEN/ WIR . SIND . BEREIT . IHN/ ZU ""GEWAHREN""","Group of male figures to l. Clemenceau presents treaty terms to Brockdorff-Rantzau on r.","EINEN . FRIEDEN . DES . RECHTS -- KEINE . DER . GEWALT/ SCHEIDEMANN","On pedestal: Scheidemann holding terms to r.; r. hand raised and index finger pointing up, l. hand holding large binder/book reading: ENT-/ ENTE ENT-/ WURF","","","12","90.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.13.rev.width175.jpg","2024-05-22T09:13:35Z"
"http://numismatics.org/collection/1941.999.5","Bronze Medal, Munich. 1941.999.5","1941.999.5","http://numismatics.org/aod/id/7513.7155.136.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.136.a","","","AoD 7513.7155.136.a||Kienast.136","","","","","","","","RACHE SEATEST DU BEI ZEITEN SCHON","Female figure of ""Marianne"" (France), walking to l. on field filled with snakes, sowing.","ALLEN . RE SPEKT! VOR DER ""GRANDE NATION""","A rooster (France), to l., shown 3/4 from almost behind, defecating on scrolls reading: ""GENFER/ KONVENTION[EN]""; to r.: three bullets, one laying and two standing reading: ""DUM/ DUM""","","","12","58.0","58.306","","","2024-05-22T09:13:40Z"
"http://numismatics.org/collection/1941.999.6","Bronze Medal, Munich. 1941.999.6","1941.999.6","http://numismatics.org/aod/id/7513.7155.138.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.138.a","","","AoD 7513.7155.138.a||Kienast.138","","","","","","","","ALL RIGHT! -- WEITER ZUM -- KRIEGSSCHAUPLATZ","A large male figure, bent over to l., wearing traditional Scottish clothing: kilt with bag on side, knee high socks; also pipe in mouth. Figure is embracing Indian elephant with rider on back, catching elephant's feces.","VIVE LES ANGLAIS/ NOUS SOMMES SAUVES/ 191/ on banner, GRAND ATTRACTION/ DES INDIERS/ MARSEILLES","Male figure, wearing traditional Indian turban, walking towards viewer, holding banner; in background: decorated scaffolding.","","","12","58.0","56.552","","","2024-05-22T09:13:43Z"
"http://numismatics.org/collection/1941.999.7","Bronze Medal, Munich. 1941.999.7","1941.999.7","http://numismatics.org/aod/id/7513.7155.150.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.150.a","","","AoD 7513.7155.150.a||Kienast.150","","","","","","","","NORTH -- CLIFFE","Bust of Sir Northcliffe, slightly to r.; holding large grater with l. hand and a feather (pen) with r. hand, rubbing tip of feather on grater.","DER BEARBEITER DER ENGLISCH . VOLKS SEELE","Figure of ""Devil"" on top of burning globe; holding torch in r. hand and ""Times"" newspaper in l. hand, with more newspapers below.","","","12","58.0","58.264","","","2024-05-22T09:13:48Z"
"http://numismatics.org/collection/1941.999.8","Bronze Medal, Munich. 1941.999.8","1941.999.8","http://numismatics.org/aod/id/7513.7155.162.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.162.b","","","AoD 7513.7155.162.b||Kienast.162","","","","","","","","BARALONG/ MOERDER","A right hand holding a knife, sleeve displaying union jack; hand accosted by: 19. AUG (hand) 1915; to l.: laurel branch.","HEIMKEHR DES SIEGERS","Three figues standing; crowned female figure to r., holding wreath with scrolls; in center male figure wearing soldiers uniform, holding knife in right hand; to l. male figure wearing uniform with elaborate hat, facing r., placing medal/ decorating on male figure in center.","","","12","58.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.8.rev.width175.jpg","2024-05-22T09:13:53Z"
"http://numismatics.org/collection/1941.999.9","Bronze Medal, Munich. 1941.999.9","1941.999.9","http://numismatics.org/aod/id/7513.7155.166.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.166.b","","","AoD 7513.7155.166.b||Kienast.166","","","","","","","","1915/ in exergue, ÄGYPTEN/ ERWACHT","Sphinx to r. but head turned to l.; background: two pyramids, camels and their riders, and people on foot marching to l. Crescent and star above.","SIR GREY ZEIG' DEINE MACHT!","Bust of Sir Grey, facing, hands visible and clenched; behind his l. shoulder, scull of a skeleton, holding hour glass in its r. hand behind Grey's r. shoulder.","","","12","56.0","","https://numismatics.org/collectionimages/19001949/1941/1941.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.999.9.rev.width175.jpg","2024-05-22T09:13:58Z"
"http://numismatics.org/collection/1950.24.1","Bronze Medal, Germany. 1950.24.1","1950.24.1","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","K.549","","","","","","","","","","","","","","","61.0","","","","2024-02-14T11:27:24Z"
"http://numismatics.org/collection/1951.15.6","Bronze Medal, Munich. 1951.15.6","1951.15.6","http://numismatics.org/aod/id/7513.7155.155.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.155.a","","","AoD 7513.7155.155.a||Kienast.155","","","","","","","","ALFRED . VON . TIRPITZ . -- GROSSADMIRAL","Bearded bust slightly to l.","GOTT . STRAFE -- ENGL -- AND . 18. FEBRVAR . 1915","Scene at sea: background: a submarine, a sinking steamer and ship under sail; foreground: Neptune seated on the conning tower of a submarine with tripod in l. hand, r. fist raised to sky,","","","12","81.0","185.974","https://numismatics.org/collectionimages/19501999/1951/1951.15.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.6.rev.width175.jpg","2024-05-22T09:17:21Z"
"http://numismatics.org/collection/1951.15.7","Bronze Medal, Munich. 1951.15.7","1951.15.7","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","","56.0","","","","2024-05-22T09:17:26Z"
"http://numismatics.org/collection/1940.100.622","Bronze Medal of Darwin, Charles, Great Britain, 1809–1882. 1940.100.622","1940.100.622","","1809","1882","","","","","","","Darwin, Charles","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","England","Great Britain","","","","","Eimer.1908","","","","","","","","CHARLES ROBERT DARWIN","bust","PHYTOPHY SIOLOGIE ENTOMOLOGIE ZOOLOGIE| MDCCCIX MCMIX","an ape crouched in a landscape gazes at a human skull, sun rises in the background","","","","70.0","190.46","","","2024-02-14T11:22:39Z"
"http://numismatics.org/collection/1940.100.169","Silver Medal of Moltke, Helmuth von, Germany, 1910–1910. 1940.100.169","1940.100.169","","1910","1910","","","","","","","von Moltke, Helmuth the Elder","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.10","","","","","","","","GRAF . HELMUTH . [VO]N . MOLTKE","Bold bust of Moltke, l.","WAL-/ HAL-/LA/ MCMX","Full figured, fully armed knight, slightly to r.; winged, holding left arm up with shield tied to it; holding sword, facing downwards, in r. hand; with l. foot standing on dragon; beneath shield: coat of arms displaying dates: 1864/ 1866/ 1870 [""unifying wars of Germany"" = Danish-German war/ Austrian-German war/ Franco-German war]","","","12","40.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.170","Bronze Medal of Liszt, Franz, Hungary, 1911–1911. 1940.100.170","1940.100.170","","1911","1911","","","","","","","Liszt, Franz","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.29","","","","","","","","FRANZ . LISZT (rosette) 100 . GEBVRTSTAG . 22 . OKT .","Bust of Liszt, r.; accosted by date: 1911 on r.","DEM . SCHOPFER DES . GROSSEN ORATORIVMS (=""To the creator of the big oratorio."")","Crucified Jesus between two angels; angel on r.: playing violin, angel on l.: playing chello; behind cross: flower bush with thorns.","","","12","90.0","","","","2024-01-31T11:26:23Z"
"http://numismatics.org/collection/1940.100.171","Bronze Medal of Greif, Martin, Germany. 1940.100.171","1940.100.171","","","","","","","","","","Greif, Martin","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.34","","","","","","","","MARTIN - GREIF - 1839/1909","Bust of Greif, l.","","","","","","","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.172","Bronze Medal of Kant, Immanuel, Germany. 1940.100.172","1940.100.172","","","","","","","","","","Kant, Immanuel","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","","","","","","K.316","","","","","","","","","","","","","","","40.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.173","Bronze Medal of Cranach, Hans Lucas von, Germany. 1940.100.173","1940.100.173","","","","","","","","","","Cranach, Hans Lucas von","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.314","","","","","","","","","","","","","","","98.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.174","Silver Medal of Wagner, Richard, Germany. 1940.100.174","1940.100.174","","","","","","","","","","Wagner, Richard","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.320","","","","","","","","","","","","","","","36.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.175","Bronze Medal, Germany. 1940.100.175","1940.100.175","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.333","","","","","","","","","","","","","","","","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.176","Bronze Medal of von Goethe, Johann Wolfgang, Germany. 1940.100.176","1940.100.176","","","","","","","","","","von Goethe, Johann Wolfgang","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.367","","","","","","","","","","","","","","","76.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.177","Bronze Medal of van Beethoven, Ludwig, Germany. 1940.100.177","1940.100.177","","","","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","K.397","","","","","","","","","","","","","","","77.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1940.100.178","Silver Medal of van Beethoven, Ludwig, Germany. 1940.100.178","1940.100.178","","","","","","","","","","van Beethoven, Ludwig","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","","","","","","K.397","","","","","","","","","","","","","","","37.0","","","","2024-01-31T11:24:22Z"
"http://numismatics.org/collection/1948.12.1","Silver Medal, Germany. 1948.12.1","1948.12.1","","","","","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","K.282","","","","","","","","","","","","","","","45.0","","","","2024-02-14T11:26:11Z"
"http://numismatics.org/collection/1916.187.73","Silver Medal, Munich. 1916.187.73","1916.187.73","http://numismatics.org/aod/id/7513.7155.2480.a","1915","1915","German Empire","","","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Austria-Hungary","","AoD 7513.7155.2480.a","","","AoD 7513.7155.2480.a||Kienast.248","","","","","","","","","Bust to r.","WEIHNACHT IM FELD/ 1915","Two candle, burning, placed on pine branch.","","","12","22.0","","https://numismatics.org/collectionimages/19001949/1916/1916.187.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.187.73.rev.width175.jpg","2024-05-22T08:56:01Z"
"http://numismatics.org/collection/1916.189.1","Silver Medal, Munich. 1916.189.1","1916.189.1","http://numismatics.org/aod/id/7513.7155.146.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","Munich","","Germany","","AoD 7513.7155.146.a","","","AoD 7513.7155.146.a||Kienast.146||Milford Haven.2.432c","","","","","","","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","","","12","45.0","32.0","https://numismatics.org/collectionimages/19001949/1916/1916.189.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.189.1.rev.width175.jpg","2024-05-22T08:56:12Z"
