"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.57.371","Silver Tetradrachm, Smyrna. 1905.57.371","1905.57.371","","","","","","","","","Tyche","","Tetradrachm","Greek","Coin","","","","","Silver","Smyrna","","","","Ionia","","","","","","","","","","","Tyche hd. r.","","lion walking r. within wreath","","","12","","16.36","","","2022-08-30T03:55:37Z"
"http://numismatics.org/collection/1916.192.213","Bronze Coin, Smyrna. 1916.192.213","1916.192.213","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r.","","Homer std. l.","","","12","","13.15","","","2022-08-30T04:35:13Z"
"http://numismatics.org/collection/1923.150.95","Bronze Coin, Smyrna. 1923.150.95","1923.150.95","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","humped bull stg. r.","","Nike advancing r.","","","7","","2.92","","","2022-08-30T06:22:33Z"
"http://numismatics.org/collection/1926.85.2","Bronze Coin, Smyrna. 1926.85.2","1926.85.2","","","","","","","","","Zeus||Artemis||Pan","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Zeus Akraios hd. r.","","Artemis Panionios stg. l. beside prow, holding laurel-branch and bow","","","12","","6.33","","","2022-08-30T06:33:12Z"
"http://numismatics.org/collection/1941.131.811","Bronze Coin, Smyrna. 1941.131.811","1941.131.811","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Apollo hd. r. within wreath","","Homer std. l.","","","1","","8.41","","","2022-08-31T02:12:01Z"
"http://numismatics.org/collection/1944.100.51949","Bronze Coin of Septimius Severus, Caesareia in Cappadocia/Smyrna, AD 193 - AD 211. 1944.100.51949","1944.100.51949","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia||Smyrna","","","","Cappadocia","","","","","","","","","","","Sept. Severus hd. r.","","Mt. Argaeus flanked by prize crown with palms","","","11","28.0","14.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.51949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51949.rev.width175.jpg","2022-08-31T07:19:36Z"
"http://numismatics.org/collection/1944.100.50447","Bronze Coin, Hierapolis/Smyrna. 1944.100.50447","1944.100.50447","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Hierapolis||Smyrna","","","","Phrygia","","","","","","","","","","","Apollo Lairbenos rad. r.","","clasped hands","","","3","","6.61","","","2022-08-31T07:08:59Z"
"http://numismatics.org/collection/1944.100.50531","Bronze Coin of Caracalla, Laodiceia/Smyrna, AD 211 - AD 217. 1944.100.50531","1944.100.50531","","211","217","Caracalla","","","","","Dike||Nemesis||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia||Smyrna","","","","Phrygia","","","","","","","","","","","Bust r.","","Zeus Laodiceus and Nemesis stg.","","","6","34.0","15.26","","","2022-08-31T07:09:18Z"
"http://numismatics.org/collection/1944.100.49359","Bronze Coin, Philadelphia/Smyrna. 1944.100.49359","1944.100.49359","","","","","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Philadelphia||Smyrna","","","","Lydia","","","","","","","","","","","Demos bust r.","","Cybele std. l., holding phiale, lion at her feet","","","6","26.0","6.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.49359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49359.rev.width175.jpg","2022-08-31T06:59:14Z"
"http://numismatics.org/collection/1944.100.49360","Bronze Coin, Philadelphia/Smyrna. 1944.100.49360","1944.100.49360","","","","","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Philadelphia||Smyrna","","","","Lydia","","","","","","","","","","","Demos bust r.","","Cybele std. l., holding phiale, lion at her feet","","","6","26.0","6.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.49360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49360.rev.width175.jpg","2022-08-31T06:59:15Z"
"http://numismatics.org/collection/1944.100.49515","Bronze Coin, Thyateira. 1944.100.49515","1944.100.49515","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Thyateira","","","","Lydia","","","","","","","","","","","Thyatira bust r.","","Smyrna bust r.","","","6","30.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.49515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49515.rev.width175.jpg","2022-08-31T06:59:58Z"
"http://numismatics.org/collection/1944.100.46982","Bronze Coin, Smyrna. 1944.100.46982","1944.100.46982","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Smyrna hd. turreted r.","","lion walking r.","","","6","","2.35","","","2022-08-31T06:42:35Z"
"http://numismatics.org/collection/1944.100.46983","Bronze Coin, Smyrna. 1944.100.46983","1944.100.46983","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Smyrna hd. turreted r.","","prow r.; dolphin below","","","12","","2.45","","","2022-08-31T06:42:35Z"
"http://numismatics.org/collection/1944.100.46984","Bronze Coin, Smyrna. 1944.100.46984","1944.100.46984","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Smyrna hd. turreted r.","","prow r.; dolphin below","","","12","","2.06","","","2022-08-31T06:42:35Z"
"http://numismatics.org/collection/1944.100.46985","Bronze Coin, Smyrna. 1944.100.46985","1944.100.46985","","","","","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Sarapis bust r.","","prow r.; dolphin below","","","6","","2.3","","","2022-08-31T06:42:36Z"
"http://numismatics.org/collection/1944.100.46986","Bronze Coin, Smyrna. 1944.100.46986","1944.100.46986","","","","","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Sarapis bust r.","","prow r.; dolphin below","","","6","","1.5","","","2022-08-31T06:42:36Z"
"http://numismatics.org/collection/1944.100.46987","Bronze Coin, Smyrna. 1944.100.46987","1944.100.46987","","","","","","","","","Serapis","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Sarapis bust r.","","prow r.; dolphin below","","","12","","2.47","","","2022-08-31T06:42:36Z"
"http://numismatics.org/collection/1944.100.46988","Bronze Coin, Smyrna. 1944.100.46988","1944.100.46988","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","river god reclining","","Nike advancing r. holding palm and wreath","","","5","","2.53","","","2022-08-31T06:42:36Z"
"http://numismatics.org/collection/1944.100.46989","Bronze Coin, Smyrna. 1944.100.46989","1944.100.46989","","","","","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","river god reclining","","Nike advancing r. holding palm and wreath","","","6","","2.45","","","2022-08-31T06:42:37Z"
"http://numismatics.org/collection/1944.100.46990","Bronze Coin, Smyrna. 1944.100.46990","1944.100.46990","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Herakles Hoplophylax hd. bearded r.","","river god reclining","","","6","","3.27","","","2022-08-31T06:42:37Z"
"http://numismatics.org/collection/1944.100.46991","Bronze Coin, Smyrna. 1944.100.46991","1944.100.46991","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","Hygiaea stg. feeding serpent","","","6","","8.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.46991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46991.rev.width175.jpg","2022-08-31T06:42:37Z"
"http://numismatics.org/collection/1944.100.46992","Bronze Coin, Smyrna. 1944.100.46992","1944.100.46992","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","tetrastyle temple; Tyche stg. within holding rudder and cornucopiae","","","6","","6.99","","","2022-08-31T06:42:38Z"
"http://numismatics.org/collection/1944.100.46993","Bronze Coin, Smyrna. 1944.100.46993","1944.100.46993","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","two Nemeses stg. face to face","","","6","","6.08","","","2022-08-31T06:42:38Z"
"http://numismatics.org/collection/1944.100.46994","Bronze Coin, Smyrna. 1944.100.46994","1944.100.46994","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","two Nemeses stg. face to face","","","6","","6.38","","","2022-08-31T06:42:38Z"
"http://numismatics.org/collection/1944.100.46995","Bronze Coin, Smyrna. 1944.100.46995","1944.100.46995","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","two Nemeses stg. face to face","","","12","","6.89","","","2022-08-31T06:42:39Z"
"http://numismatics.org/collection/1944.100.46996","Bronze Coin, Smyrna. 1944.100.46996","1944.100.46996","","","","","","","","","Homonoia","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","Homonoia stg. wearing modius, holding patera and cornucopiae","","","6","","6.19","","","2022-08-31T06:42:39Z"
"http://numismatics.org/collection/1944.100.46997","Bronze Coin, Smyrna. 1944.100.46997","1944.100.46997","","","","","","","","","Homonoia","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","Homonoia stg. wearing modius, holding patera and cornucopiae","","","6","","4.98","","","2022-08-31T06:42:39Z"
"http://numismatics.org/collection/1944.100.46998","Bronze Coin, Smyrna. 1944.100.46998","1944.100.46998","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","","5.2","","","2022-08-31T06:42:40Z"
"http://numismatics.org/collection/1944.100.46999","Bronze Coin, Smyrna. 1944.100.46999","1944.100.46999","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","tetrastyle temple; Tyche stg within holding rudder and cornucopiae","","","6","","7.3","","","2022-08-31T06:42:40Z"
"http://numismatics.org/collection/1944.100.47000","Bronze Coin, Smyrna. 1944.100.47000","1944.100.47000","","","","","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Senate bust r.","","tetrastyle temple; Tyche stg within holding rudder and cornucopiae","","","6","","4.44","","","2022-08-31T06:42:42Z"
"http://numismatics.org/collection/1944.100.47001","Bronze Coin, Smyrna. 1944.100.47001","1944.100.47001","","","","","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Demeter Horia bust l. veiled, holding two ears of grain and cornucopiae","","Amazon Smyrna turreted stg. l. before prow, holding patera and bipennis","","","6","","13.89","","","2022-08-31T06:42:42Z"
"http://numismatics.org/collection/1944.100.47002","Bronze Coin, Smyrna. 1944.100.47002","1944.100.47002","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Homer std. r.","","ethnic within oak wreath","","","12","","5.19","","","2022-08-31T06:42:42Z"
"http://numismatics.org/collection/1944.100.47003","Bronze Coin, Smyrna. 1944.100.47003","1944.100.47003","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Homer std. r.","","ethnic within oak wreath","","","12","","5.19","","","2022-08-31T06:42:42Z"
"http://numismatics.org/collection/1944.100.47004","Bronze Coin of Augustus, Smyrna, 44 BC - AD 14. 1944.100.47004","1944.100.47004","","-44","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus hd. r.","","Aphrodite Stratonikis stg.","","","12","","4.92","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47005","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47005","1944.100.47005","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","RPC 2463","","","","","","","Augustus hd. r.","","Aphrodite Stratonikis stg.","","","12","","6.18","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47006","Bronze Coin of Augustus/Livia, Smyrna, 38 BC - AD 14. 1944.100.47006","1944.100.47006","","-38","14","Augustus||Livia","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","","","","","","","","","","","","Augustus and Livia heads jugate","","Aphrodite Stratonikis stg.","","","12","","4.78","","","2022-08-31T06:42:43Z"
"http://numismatics.org/collection/1944.100.47007","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47007","1944.100.47007","","-27","14","Augustus","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Male hd. bearded jugate","","Aphrodite Stratonikis stg.","","","12","","5.39","","","2022-08-31T06:42:44Z"
"http://numismatics.org/collection/1944.100.47008","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47008","1944.100.47008","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","RPC 2468","","","","","","","Augustus hd. r.","","capricorn","","","12","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.47008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47008.rev.width175.jpg","2022-08-31T06:42:44Z"
"http://numismatics.org/collection/1944.100.47009","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47009","1944.100.47009","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","RPC 2465","","","","","","","Augustus hd. r.","","Nike stg. l.","","","12","","4.88","","","2022-08-31T06:42:44Z"
"http://numismatics.org/collection/1944.100.47010","Bronze Coin of Augustus, Smyrna, 27 BC - AD 14. 1944.100.47010","1944.100.47010","","-27","14","Augustus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","RPC 2465","","","","","","","Augustus hd. r.","","Nike stg. l.","","","12","","3.28","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47011","Bronze Coin of Augustus/Livia, Smyrna, 27 BC - AD 14. 1944.100.47011","1944.100.47011","","-27","14","Augustus||Livia","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Livia heads jugate r.","","Aprodite Stratonikis stg. r.","","","10","","6.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.47011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47011.rev.width175.jpg","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47012","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47012","1944.100.47012","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","5","","5.76","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47013","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47013","1944.100.47013","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","5.62","","","2022-08-31T06:42:45Z"
"http://numismatics.org/collection/1944.100.47014","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47014","1944.100.47014","","14","14","Augustus||Tiberius","","","","","Tiber||Aphrodite","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Tiberius heads confronted","","Aphrodite Stratonikis stg. r.","","","12","","6.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47014.rev.width175.jpg","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47015","Bronze Coin of Augustus/Tiberius, Smyrna, AD 14. 1944.100.47015","1944.100.47015","","14","14","Augustus||Tiberius","","","","","Tiber","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Asia","","","","","","","","","","","Augustus and Tiberius heads confronted","","hexastyle temple","","","12","","6.66","","","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47016","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47016","1944.100.47016","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","4.42","","","2022-08-31T06:42:46Z"
"http://numismatics.org/collection/1944.100.47017","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47017","1944.100.47017","","14","37","Tiberius","","","","","Tiber","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Tiberius hd. r.","","altar garlanded","","","12","","3.79","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.47018","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47018","1944.100.47018","","14","37","Tiberius","","","","","Nike","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","river god reclining","","Nike advancing r.","","","12","","4.03","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.47019","Bronze Coin of Tiberius, Smyrna, AD 14 - AD 37. 1944.100.47019","1944.100.47019","","14","37","Tiberius","","","","","Nike","Tiberius","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","river god reclining","","Nike advancing r.","","","6","","3.52","","","2022-08-31T06:42:47Z"
"http://numismatics.org/collection/1944.100.47020","Bronze Coin of Drusus Caesar/Germanicus, Smyrna. 1944.100.47020","1944.100.47020","","","","Drusus Caesar||Germanicus","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Drusus hd. r.","","Germanicus hd. r.","","","12","","2.74","","","2022-08-31T06:42:48Z"
"http://numismatics.org/collection/1944.100.47021","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47021","1944.100.47021","","37","41","Gaius/Caligula","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","RPC 2472","","","","","","","Caligula hd. r.","","Drusilla as Persephone std.l., holding poppy-head and sceptre","","","6","","4.44","","","2022-08-31T06:42:48Z"
"http://numismatics.org/collection/1944.100.47022","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47022","1944.100.47022","","37","41","Gaius/Caligula","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","Nike advancing r.","","","12","","4.08","","","2022-08-31T06:42:48Z"
"http://numismatics.org/collection/1944.100.47023","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47023","1944.100.47023","","37","41","Gaius/Caligula","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","Nike advancing r.","","","12","","2.67","","","2022-08-31T06:42:48Z"
"http://numismatics.org/collection/1944.100.47024","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47024","1944.100.47024","","37","41","Gaius/Caligula","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","crab","","","12","","2.0","","","2022-08-31T06:42:49Z"
"http://numismatics.org/collection/1944.100.47025","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47025","1944.100.47025","","37","41","Gaius/Caligula","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","Germanicus and Agrippina heads conofronted","","","12","","4.71","","","2022-08-31T06:42:49Z"
"http://numismatics.org/collection/1944.100.47026","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47026","1944.100.47026","","37","41","Gaius/Caligula","","","","","","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","Germanicus and Agrippina heads conofronted","","","6","","5.17","","","2022-08-31T06:42:49Z"
"http://numismatics.org/collection/1944.100.47027","Bronze Coin of Gaius/Caligula, Smyrna, AD 37 - AD 41. 1944.100.47027","1944.100.47027","","37","41","Gaius/Caligula","","","","","Persephone","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Caligula hd. r.","","Drusilla as Persephone std.l., holding pappy head and sceptre","","","12","","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.47027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47027.rev.width175.jpg","2022-08-31T06:42:50Z"
"http://numismatics.org/collection/1944.100.47028","Bronze Coin of Britannicus, Smyrna, AD 50 - AD 55. 1944.100.47028","1944.100.47028","","50","55","Britannicus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Brittannicus hd. r.","","Nike advancing r.","","","12","","4.58","","","2022-08-31T06:42:50Z"
"http://numismatics.org/collection/1944.100.47029","Bronze Coin of Britannicus, Smyrna, AD 50 - AD 55. 1944.100.47029","1944.100.47029","","50","55","Britannicus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Brittannicus hd. r.","","Nike advancing r.","","","12","","3.99","","","2022-08-31T06:42:50Z"
"http://numismatics.org/collection/1944.100.47030","Bronze Coin of Britannicus, Smyrna, AD 50 - AD 55. 1944.100.47030","1944.100.47030","","50","55","Britannicus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Brittannicus hd. r.","","Nike advancing r.","","","12","","3.79","","","2022-08-31T06:42:50Z"
"http://numismatics.org/collection/1944.100.47031","Bronze Coin of Britannicus, Smyrna, AD 50 - AD 55. 1944.100.47031","1944.100.47031","","50","55","Britannicus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Brittannicus hd. r.","","Nike advancing r.","","","11","","4.1","","","2022-08-31T06:42:51Z"
"http://numismatics.org/collection/1944.100.47032","Bronze Coin of Nero, Smyrna, AD 54 - AD 68. 1944.100.47032","1944.100.47032","","54","68","Nero","","","","","Nike","Nero||Agrippina the Younger","","Greek","Coin","","","","","Bronze","Smyrna","","","","Ionia","","","","","","","","","","","Hero and Agrippina heads confronted","","Nike advancing r.","","","6","","5.99","","","2022-08-31T06:42:51Z"
