"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78057","Silver Drachma of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78057","1944.100.78057","http://numismatics.org/sco/id/sc.1.1032.1a","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.1a","","","Seleucid Coins (part 1) 1032.1a||WSM.1265","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","19.0","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78057.rev.width175.jpg","2024-05-24T10:52:41Z"
"http://numismatics.org/collection/1944.100.78058","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–187 BCE. 1944.100.78058","1944.100.78058","http://numismatics.org/sco/id/sc.1.1026.5","-223","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.5","","","Seleucid Coins (part 1) 1026.5||WSM.1266","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","29.0","17.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78058.rev.width175.jpg","2024-05-24T10:52:54Z"
"http://numismatics.org/collection/1944.100.78059","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78059","1944.100.78059","http://numismatics.org/sco/id/sc.1.1026.6","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1026.6","","","Seleucid Coins (part 1) 1026.6||WSM.1267","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with rather delicate youthful features, hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","12","32.0","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78059.rev.width175.jpg","2024-05-24T10:53:08Z"
"http://numismatics.org/collection/1944.100.78060","Silver Tetradrachm of Antiochus III the Great, Tarsus, 223 BCE–211 BCE. 1944.100.78060","1944.100.78060","http://numismatics.org/sco/id/sc.1.1032.2","-223","-211","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tarsus","","","Cilicia","Seleucid Coins (part 1) 1032.2","","","Seleucid Coins (part 1) 1032.2||WSM.1269","","","","","","","","","Diademed head of Antiochus III r. (Type Aii), with young, idealized features and hair in bangs over forehead","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","18.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.78060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78060.rev.width175.jpg","2024-05-24T10:53:21Z"
"http://numismatics.org/collection/1944.100.78108","Silver Drachma of Antiochus III the Great, Soli (Pompeiopolis), 197 BCE–187 BCE. 1944.100.78108","1944.100.78108","http://numismatics.org/sco/id/sc.1.1023.1","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Soli (Pompeiopolis)","","","Cilicia","Seleucid Coins (part 1) 1023.1","","","Seleucid Coins (part 1) 1023.1||WSM.1283","","","","","","","","","Diademed head of Antiochus III r. (Type E), in advanced middle age of dry style, with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.78108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78108.rev.width175.jpg","2024-05-24T11:03:20Z"
"http://numismatics.org/collection/1944.100.78109","Silver Tetradrachm of Antiochus III the Great, Soli (Pompeiopolis), 204 BCE–197 BCE. 1944.100.78109","1944.100.78109","http://numismatics.org/sco/id/sc.1.1019.3b","-204","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Soli (Pompeiopolis)","","","Cilicia","Seleucid Coins (part 1) 1019.3b","","","Seleucid Coins (part 1) 1019.3b||WSM.1285","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealized, with large eye, tousled hair, and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","27.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.78109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78109.rev.width175.jpg","2024-05-24T11:03:33Z"
"http://numismatics.org/collection/1944.100.78110","Silver Tetradrachm of Antiochus III the Great, Soli (Pompeiopolis), 204 BCE–197 BCE. 1944.100.78110","1944.100.78110","http://numismatics.org/sco/id/sc.1.1019.3b","-204","-197","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","","Antiochus III the Great","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Soli (Pompeiopolis)","","","Cilicia","Seleucid Coins (part 1) 1019.3b","","","Seleucid Coins (part 1) 1019.3b||WSM.1285","","","","","","","","","Diademed head of Antiochus III r. (Type Cii), idealized, with large eye, tousled hair, and break in bangs indicating incipient baldness at temple, horn above ear","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","29.0","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.78110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78110.rev.width175.jpg","2024-05-24T11:03:46Z"
"http://numismatics.org/collection/1944.100.78111","Silver Drachma of Antiochus III the Great, Soli (Pompeiopolis), 197 BCE–187 BCE. 1944.100.78111","1944.100.78111","http://numismatics.org/sco/id/sc.1.1023.1","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus III the Great","Drachma","Greek","Coin","","","","Struck","Silver","","Soli (Pompeiopolis)","","","Cilicia","Seleucid Coins (part 1) 1023.1","","","Seleucid Coins (part 1) 1023.1||WSM.1283","","","","","","","","","Diademed head of Antiochus III r. (Type E), in advanced middle age of dry style, with incipient baldness at temple","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","1","17.0","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.78111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78111.rev.width175.jpg","2024-05-24T11:03:58Z"
"http://numismatics.org/collection/1944.100.78114","Bronze Denomination B (double) of Antiochus III the Great, Uncertain Mint 62, 198 BCE–187 BCE. 1944.100.78114","1944.100.78114","http://numismatics.org/sco/id/sc.1.1095.1","-198","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Athena||Nike","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 62","","","Coele-Syria","Seleucid Coins (part 1) 1095.1","","","CSE.668||SCO.580||Seleucid Coins (part 1) 1095.1","","","","","","","","","Head of Athena r. in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing l., holding wreath and palm","","","1","22.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.78114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78114.rev.width175.jpg","2024-05-24T11:04:38Z"
"http://numismatics.org/collection/1944.100.78217","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78217","1944.100.78217","http://numismatics.org/sco/id/sc.1.983.1a","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.1a","","","Seleucid Coins (part 1) 983.1a||WSM.1435","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","16.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.78217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78217.rev.width175.jpg","2024-05-24T11:24:07Z"
"http://numismatics.org/collection/1944.100.78218","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78218","1944.100.78218","http://numismatics.org/sco/id/sc.1.983.4","-197","-187","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.4","","","Seleucid Coins (part 1) 983.4||WSM.1436","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","16.0","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.78218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78218.rev.width175.jpg","2024-05-24T11:24:21Z"
"http://numismatics.org/collection/1944.100.78219","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78219","1944.100.78219","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","20.0","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78219.rev.width175.jpg","2024-05-24T11:24:34Z"
"http://numismatics.org/collection/1944.100.78220","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78220","1944.100.78220","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78220.rev.width175.jpg","2024-05-24T11:24:47Z"
"http://numismatics.org/collection/1944.100.78221","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78221","1944.100.78221","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","11","17.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78221.rev.width175.jpg","2024-05-24T11:25:00Z"
"http://numismatics.org/collection/1944.100.78222","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78222","1944.100.78222","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","15.0","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78222.rev.width175.jpg","2024-05-24T11:25:13Z"
"http://numismatics.org/collection/1944.100.78223","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78223","1944.100.78223","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","15.0","3.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78223.rev.width175.jpg","2024-05-24T11:25:26Z"
"http://numismatics.org/collection/1944.100.78224","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78224","1944.100.78224","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","15.0","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78224.rev.width175.jpg","2024-05-24T11:25:39Z"
"http://numismatics.org/collection/1944.100.78225","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78225","1944.100.78225","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","1","15.0","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78225.rev.width175.jpg","2024-05-24T11:25:52Z"
"http://numismatics.org/collection/1944.100.78226","Bronze Denomination C (unit) of Antiochus III the Great, Sardis, 197 BCE–190 BCE. 1944.100.78226","1944.100.78226","http://numismatics.org/sco/id/sc.1.983.6","-197","-190","Antiochus III the Great","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 983.6","","","Seleucid Coins (part 1) 983.6||WSM.1438","","","","","","","","","Laureate head of Apollo r., with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo standing l., testing arrow and resting elbow on tall tripod","","","12","14.0","2.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78226.rev.width175.jpg","2024-05-24T11:26:04Z"
