"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1940.160.1674","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1892. 1940.160.1674","1940.160.1674","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.927","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1930.62.12","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1889 - 1908. 1930.62.12","1930.62.12","","1889","1908","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.527","","","","","","","","","","","","","","","30.0","11.455","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1916.192.1157","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 1916.192.1157","1916.192.1157","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.537","","","","","","","","","","","","","","","24.0","4.993","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1916.192.1156","Copper 3 real of Louis I, Portugal (Lisbon), 1874. 1916.192.1156","1916.192.1156","","1874","1874","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","23.0","4.077","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1936.13.133","Silver 200 real of Louis I, Portugal (Lisbon), 1877. 1936.13.133","1936.13.133","","1877","1877","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.99","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1932.29.31","Silver 500 real of Louis I, Portugal (Lisbon), 1865. 1932.29.31","1932.29.31","","1865","1865","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.492","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1915.259.19","Silver 500 real of Manuel II, Portugal (Lisbon), 1910. 1915.259.19","1915.259.19","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.557","","","","","","","","","","","","","","","30.0","12.422","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1940.160.1667","Copper 10 real of Louis I, Portugal (Lisbon), 1883. 1940.160.1667","1940.160.1667","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","10 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.526","","","","","","","","","","","","","","","26.0","6.092","","","2024-04-11T07:18:00Z"
"http://numismatics.org/collection/1931.9.15","Silver 500 real of Charles I, Portugal (Lisbon), 1891. 1931.9.15","1931.9.15","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.535","","","","","","","","","","","","","","","30.0","12.497","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1923.150.368","Silver 500 real of Peter V, Portugal (Lisbon), 1859. 1923.150.368","1923.150.368","","1859","1859","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.498","","","","","","","","","","","","","","","30.0","12.528","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1956.57.83","Silver 500 real of Louis I, Portugal (Lisbon), 1875. 1956.57.83","1956.57.83","","1875","1875","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.364","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1940.196.407","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1940.196.407","1940.196.407","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.TS24","","","","","","","","","","","","","","","23.0","3.984","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1917.33.380","Silver 500 real of Peter V, Portugal (Lisbon), 1854. 1917.33.380","1917.33.380","","1854","1854","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.492","","","","","","","","","","","","","","","30.0","12.544","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1986.100.64","Copper alloy 20 real of Charles I, Portugal (Lisbon), 1892. 1986.100.64","1986.100.64","","1892","1892","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","20 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.533","","","","","","","","","","","","","","","30.0","12.014","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1926.136.10","Silver 200 real of Louis I, Portugal (Lisbon), 1887. 1926.136.10","1926.136.10","","1887","1887","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.512","","","","","","","","","","","","","","","23.0","4.993","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1900.27.3","Silver 500 real of Charles I, Portugal (Lisbon), 1898. 1900.27.3","1900.27.3","","1898","1898","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.538","","","","","","","","","","","","","","","30.0","12.541","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/0000.999.43413","Silver 200 real of Peter V, Portugal (Lisbon), 1861. 0000.999.43413","0000.999.43413","","1861","1861","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.499","","","","","","","","","","","","","","","23.0","4.97","","","2024-04-11T07:18:01Z"
"http://numismatics.org/collection/1936.13.132","Silver 200 real of Louis I, Portugal (Lisbon), 1865. 1936.13.132","1936.13.132","","1865","1865","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.507","","","","","","","","","","","","","","","23.0","4.988","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1933.999.1001","Silver 500 real of Louis I, Portugal (Lisbon), 1871. 1933.999.1001","1933.999.1001","","1871","1871","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.41","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1936.13.145","Silver 50 real of Louis I, Portugal (Lisbon), 1880. 1936.13.145","1936.13.145","","1880","1880","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.236","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1932.999.1032","Copper 5 real of Louis I, Portugal (Lisbon), 1883. 1932.999.1032","1932.999.1032","","1883","1883","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.93","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1914.174.27","Copper alloy 5 real of Charles I, Portugal (Lisbon), 1906. 1914.174.27","1914.174.27","","1906","1906","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper alloy","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.530","","","","","","","","","","","","","","","20.0","2.922","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1936.13.143","Silver 50 real of Louis I, Portugal (Lisbon), 1862. 1936.13.143","1936.13.143","","1862","1862","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.239","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1935.999.681","Silver 500 real of Charles I, Portugal (Lisbon), 1891. 1935.999.681","1935.999.681","","1891","1891","Charles I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.534","","","","","","","","","","","","","","","24.0","4.979","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1942.33.24","Silver 500 real of Louis I, Portugal (Lisbon), 1888. 1942.33.24","1942.33.24","","1888","1888","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.603","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1926.136.11","Silver 50 real of Louis I, Portugal (Lisbon), 1879. 1926.136.11","1926.136.11","","1879","1879","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.212","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1936.13.146","Silver 50 real of Louis I, Portugal (Lisbon), 1886. 1936.13.146","1936.13.146","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","50 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.506","","","","","","","","","","","","","","","15.0","1.256","","","2024-04-11T07:18:02Z"
"http://numismatics.org/collection/1932.999.1033","Copper 5 real of Louis I, Portugal (Lisbon), 1884. 1932.999.1033","1932.999.1033","","1884","1884","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.869","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1933.999.1002","Silver 200 real of Louis I, Portugal (Lisbon), 1863. 1933.999.1002","1933.999.1002","","1863","1863","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","200 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.507","","","","","","","","","","","","","","","23.0","4.992","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1916.192.1155","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1916.192.1155","1916.192.1155","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.517","","","","","","","","","","","","","","","24.0","3.86","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/0000.999.43424","Copper 5 real of Louis I, Portugal (Lisbon), 1886. 0000.999.43424","0000.999.43424","","1886","1886","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","5 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.525","","","","","","","","","","","","","","","20.0","2.985","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1915.184.16","Silver 100 real of Manuel II, Portugal (Lisbon), 1910. 1915.184.16","1915.184.16","","1910","1910","Manuel II","","","","Portugal--Saxe-Coburg-Saalfeld","","","100 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.548","","","","","","","","","","","","","","","20.0","2.504","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1934.103.16","Silver 500 real of Louis I, Portugal (Lisbon), 1887. 1934.103.16","1934.103.16","","1887","1887","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.509","","","","","","","","","","","","","","","30.0","12.312","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1940.196.408","Copper 3 real of Louis I, Portugal (Lisbon), 1868. 1940.196.408","1940.196.408","","1868","1868","Louis I","","","","Portugal--Saxe-Coburg-Saalfeld","","","3 real","Modern","Coin","","","","","Copper","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.TS25","","","","","","","","","","","","","","","23.0","3.997","","","2024-04-11T07:18:03Z"
"http://numismatics.org/collection/1935.99.5","Silver 500 real of Peter V, Portugal (Lisbon), 1855. 1935.99.5","1935.99.5","","1855","1855","Peter V","","","","Portugal--Saxe-Coburg-Saalfeld","","","500 real","Modern","Coin","","","","","Silver","","Lisbon","","","Iberian Peninsula","","","","KM Portugal.494","","","","","","","","","","","","","","","30.0","12.519","","","2024-04-11T07:18:03Z"
