"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74391","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1944.100.74391","1944.100.74391","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop.3.B","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.74391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74391.rev.width175.jpg","2024-05-15T06:42:28Z"
"http://numismatics.org/collection/1944.100.74392","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1944.100.74392","1944.100.74392","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop.3.B","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","","0.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.74392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74392.rev.width175.jpg","2024-05-15T06:42:28Z"
"http://numismatics.org/collection/1944.100.74393","Silver Obol of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1944.100.74393","1944.100.74393","https://numismatics.org/bigr/id/bigr.demetrius_i.5.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Heracles","","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 5.3","","","Bactrian and Indo-Greek Coinage Demetrius I 5.3||Bop.3.B","","","","","","","","","Diademed bust of Demetrius right wearing elephant's scalp","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Herakles standing facing, crowning himself with right hand, carrying club and lion's skin in left arm","","","12","","0.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.74393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74393.rev.width175.jpg","2024-05-15T06:42:29Z"
"http://numismatics.org/collection/1944.100.74395","Bronze Denomination B (double) of Demetrius I of Bactria, Uncertain value, 200 BCE–185 BCE. 1944.100.74395","1944.100.74395","https://numismatics.org/bigr/id/bigr.demetrius_i.9.3","-205","-180","Demetrius I of Bactria","","","Kingdom of Bactria","","Artemis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Demetrius I 9.3","","","Bactrian and Indo-Greek Coinage Demetrius I 9.3||Bop.4.D","","","","","","","","","Bust of Herakles right, club over left shoulder","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Artemis standing facing, head radiate, holding bow in left hand, with right hand drawing arrow from quiver on back","","","12","","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.74395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74395.rev.width175.jpg","2024-05-15T06:42:32Z"
"http://numismatics.org/collection/1944.100.74396","Silver Tetradrachm of Euthydemus II of Bactria, Uncertain value, 185 BCE–180 BCE. 1944.100.74396","1944.100.74396","https://numismatics.org/bigr/id/bigr.euthydemus_ii.1.4","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Heracles","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus II 1.4","","","Bactrian and Indo-Greek Coinage Euthydemus II 1.4||Bop.1.C","","","","","","","","","Diademed bust of Euthydemus to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles, standing facing, crowned with leaves, holding in outstretched right hand another wreath, carrying club and lion's skin in left arm","","","12","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74396.rev.width175.jpg","2024-05-15T06:42:32Z"
"http://numismatics.org/collection/1944.100.74400","Cupro-nickel Denomination B (double) of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1944.100.74400","1944.100.74400","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Bop.5.A","","","","","","","","","Wreathed bust of Dionysos rright, wearing wreath; thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right touching vine with raised paw","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.rev.width175.jpg","2024-05-15T06:42:38Z"
"http://numismatics.org/collection/1944.100.74412","Silver Obol of Antimachus I Theos of Bactria, Uncertain value, 175 BCE–165 BCE. 1944.100.74412","1944.100.74412","https://numismatics.org/bigr/id/bigr.antimachus_i.7.2","-199","-160","Antimachus I Theos of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Poseidon","Antimachus I Theos of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Antimachus I 7.2","","","Bactrian and Indo-Greek Coinage Antimachus I 7.2||Bop.4.B","","","","","","","","","Diademed bust of Antimachus to right wearing kausia","ΒΑΣΙΛΕΩΣ ΘΕΟΥ ΑΝΤΙΜΑΧΟΥ","Poseidon standing facing, holding in right hand long trident and in left palm with ribbon","","","12","","0.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74412.rev.width175.jpg","2024-05-15T06:42:52Z"
"http://numismatics.org/collection/1944.100.74419","Silver Tetradrachm of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74419","1944.100.74419","https://numismatics.org/bigr/id/bigr.eucratides_i.1.2","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 1.2","","","Bactrian and Indo-Greek Coinage Eucratides I 1.2||Bop.1.B","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","15.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74419.rev.width175.jpg","2024-05-15T06:42:58Z"
"http://numismatics.org/collection/1944.100.74426","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74426","1944.100.74426","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74426.rev.width175.jpg","2024-05-15T06:43:05Z"
"http://numismatics.org/collection/1944.100.74427","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1944.100.74427","1944.100.74427","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74427.rev.width175.jpg","2024-05-15T06:43:06Z"
"http://numismatics.org/collection/1979.45.11","Silver Drachma of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1979.45.11","1979.45.11","https://numismatics.org/bigr/id/bigr.euthydemus_i.3.5","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 3.5","","","Bactrian and Indo-Greek Coinage Euthydemus I 3.5||Bop.13.A","","","","","","","","","Diademed head of old Euthydemos to right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Herakles seated on rock holds club against right thigh","","","12","","3.73","https://numismatics.org/collectionimages/19501999/1979/1979.45.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.11.rev.width175.jpg","2024-05-14T09:30:15Z"
"http://numismatics.org/collection/1979.45.151","Silver Drachma of Strato I of Bactria, Bactria, 125 BCE–110 BCE. 1979.45.151","1979.45.151","https://numismatics.org/bigr/id/bigr.strato_i.31.1","-105","-80","Strato I of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato I 31.1","","","Bactrian and Indo-Greek Coinage Strato I 31.1||Bop.27.A","","","","","","","","BASI E S/E I ANOYS/S THPOS/STPAT NOS","Diademed bust of middle-aged king r.","𐨨𐨱𐨪𐨗𐨯 𐨤𐨿𐨪𐨕𐨖𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa pracachasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.2","https://numismatics.org/collectionimages/19501999/1979/1979.45.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.151.rev.width175.jpg","2024-05-14T09:30:49Z"
"http://numismatics.org/collection/1979.45.164","Silver Drachma of Archebius of Bactria, Bactria, 90 BCE–80 BCE. 1979.45.164","1979.45.164","https://numismatics.org/bigr/id/bigr.archebius.11.1","-75","-65","Archebius of Bactria","","","Indo-Greek Kingdoms","","Zeus","Archebius of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Archebius 11.1","","","Bactrian and Indo-Greek Coinage Archebius 11.1||Bop.3.A","","","","","","","","BASI E S/ IKAIOY/NIKH OPOY/APXEBIOY","Diademed bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨢𐨿𐨪𐨨𐨁𐨐𐨯 𐨗𐨩𐨢𐨪𐨯 𐨀𐨪𐨿𐨑𐨅𐨦𐨁𐨩𐨯 mahārājasa dhramikasa jayadharasa arkhebiyasa","Zeus stdg. facing, wearing himation & holding long sceptre in l. & hurling thunderbolt with r.","","","12","","2.38","https://numismatics.org/collectionimages/19501999/1979/1979.45.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.164.rev.width175.jpg","2024-05-14T09:31:03Z"
"http://numismatics.org/collection/1979.45.34","Bronze Denomination B (double) of Euthydemus II of Bactria, Uncertain value, 185 BCE–180 BCE. 1979.45.34","1979.45.34","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze||Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","","","Bactrian and Indo-Greek Coinage Euthydemus II 6.3||Bop.6.A","","","","","","","","Rajane Patalevasa","Female deity in oriental costume holding flower in right hand, making movement to left","ΒΑΣΙΛΕΩΣ ΠΑΝΤΑΛΕΟΝΤΟΣ","Lion standing right","","","12","","11.83","https://numismatics.org/collectionimages/19501999/1979/1979.45.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.34.rev.width175.jpg","2024-05-14T09:32:20Z"
"http://numismatics.org/collection/1979.45.41","Silver Drachma of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.41","1979.45.41","https://numismatics.org/bigr/id/bigr.eucratides_i.8.4","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Dioscuri","Eucratides I of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 8.4","","","Bactrian and Indo-Greek Coinage Eucratides I 8.4||Bop.7.C","","","","","","","","","Diademed bust of king r., wearing crested helmet adorned with ear & horn of bull","BASI E S/ME A OY/EYKPATI OY","Mounted Dioscuri holding palms & spears, prancing r.","","","12","","3.75","https://numismatics.org/collectionimages/19501999/1979/1979.45.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.41.rev.width175.jpg","2024-05-14T09:32:27Z"
"http://numismatics.org/collection/1979.45.43","Silver Obol of Eucratides I of Bactria, Bactria, 170 BCE–145 BCE. 1979.45.43","1979.45.43","https://numismatics.org/bigr/id/bigr.eucratides_i.3.1","-170","-135","Eucratides I of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","Eucratides I of Bactria","Obol","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Eucratides I 3.1","","","Bactrian and Indo-Greek Coinage Eucratides I 3.1||Bop.3.D","","","","","","","","","Diademed bust of king r.","BASI E S/EYKPATI OY","Palms & pilei of Dioscuri","","","12","","0.63","https://numismatics.org/collectionimages/19501999/1979/1979.45.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.45.43.rev.width175.jpg","2024-05-14T09:32:29Z"
"http://numismatics.org/collection/1981.44.2","Nickel Denomination B (double) of Euthydemus II of Bactria, Uncertain value, 185 BCE–180 BCE. 1981.44.2","1981.44.2","https://numismatics.org/bigr/id/bigr.euthydemus_ii.6.3","-199","-170","Euthydemus II of Bactria","","","Kingdom of Bactria","","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Nickel||Cupro-nickel","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus II 6.3","","","Bactrian and Indo-Greek Coinage Euthydemus II 6.3||Bop.6.A","","","","","","","","","Laureate head of Apollo right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Tripod","","","12","","7.25","https://numismatics.org/collectionimages/19501999/1981/1981.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.44.2.rev.width175.jpg","2024-05-14T09:58:56Z"
"http://numismatics.org/collection/1982.44.1","Silver Drachma of Agathocles of Bactria, Uncertain value, 185 BCE–170 BCE. 1982.44.1","1982.44.1","https://numismatics.org/bigr/id/bigr.agathocles.4.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Agathocles 4.1","","","Bactrian and Indo-Greek Coinage Agathocles 4.1||Bop.4.A","","","","","","","","","Diademed bust of Agathocles to right","ΒΑΣΙΛΕΩΣ ΔΙΚΑΙΟΥ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, holding in left a long scepter and in right hand Hecate, who holds two torches","","","12","","4.04","https://numismatics.org/collectionimages/19501999/1982/1982.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1982/1982.44.1.rev.width175.jpg","2024-05-14T10:00:35Z"
