"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1982.72.49","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.49","1982.72.49","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:43Z"
"http://numismatics.org/collection/1982.72.5","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.5","1982.72.5","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:43Z"
"http://numismatics.org/collection/1982.72.57","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.57","1982.72.57","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:45Z"
"http://numismatics.org/collection/1982.72.61","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.61","1982.72.61","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:45Z"
"http://numismatics.org/collection/1982.72.63","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.63","1982.72.63","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:46Z"
"http://numismatics.org/collection/1982.72.66","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.66","1982.72.66","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:46Z"
"http://numismatics.org/collection/1982.72.80","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.80","1982.72.80","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:49Z"
"http://numismatics.org/collection/1982.72.82","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.82","1982.72.82","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:49Z"
"http://numismatics.org/collection/1982.72.85","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.85","1982.72.85","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","irregular square hole 4.5 clean bed","blinded","plain, no rim, clean","","","","16.0","","","","2022-09-02T05:37:50Z"
"http://numismatics.org/collection/1982.72.86","Copper alloy Coin of Thanh Nguyen, SE Asia, 1400 - 1401. 1982.72.86","1982.72.86","","1400","1401","Thanh Nguyen","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","","","","","","","","","","","2022-09-02T05:37:50Z"
"http://numismatics.org/collection/0000.999.21586","Copper alloy Tongbao of Ho Quy Ly/Thanh Nguyen, SE Asia, 1400 - 1401. 0000.999.21586","0000.999.21586","","1400","1401","Ho Quy Ly||Thanh Nguyen","","","","Ho","","","Tongbao","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25||T 30","","","","","","thanh nguyen thong bao","4 characters","","","","","","22.0","1.71","https://numismatics.org/collectionimages/00001899/0000/0000.999.21586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21586.rev.width175.jpg","2023-06-13T04:42:16Z"
"http://numismatics.org/collection/1986.40.705","Copper alloy Coin of Ho Qui Ly, SE Asia. 1986.40.705","1986.40.705","","","","Ho Qui Ly","","","","Ho","","","","East Asian","Coin","","","","","Copper alloy","","","","","SE Asia","","","","B 25","","","","","","thanh nguyen thong bao","4 characters","","","","","","23.0","","","","2022-09-20T03:13:53Z"
