"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.44476","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44476","0000.999.44476","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Roettiers, J.||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.211.D","","","","","","","","LVDOVICVS.MAGNVS. REX.CHRISTIANISSIMVS.","bust, r.","VIRTVTI.NAVTICAE.PRAEMIA DATA.|M.DC.XCII","King seated on a boat, holding a trident in one hand; in other hand, a crown is presented to a sailor","","","","73.0","133.7","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.44489","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44489","0000.999.44489","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Med.Fran.215.G","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","PHILIPPUS DUX ANDREG.LUD.DELPH.F.LUD.MAG.NEP.HISP.ET IND.REX./ M.DCC.","Bust of the Duke of Anjou, facing left","","","","41.0","36.0","","","2024-01-31T11:30:33Z"
"http://numismatics.org/collection/0000.999.34","Bronze Medal of Charles V of France, France, 1715–1715. 0000.999.34","0000.999.34","","1715","1715","","","Monnaie de Paris","","","","Charles V of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","CHARLES V. ROY DE FRANCE","bust,l","52.NE.1338.PREMIER DAUPHIN SUCCEDE.1364.MAJORITE DES ROIS FIXEE A QUATORZE ANS. MORT 1380. TROISIEME RACE.P.","","","","","33.0","11.0","","","2024-01-31T11:22:35Z"
"http://numismatics.org/collection/0000.999.44010","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44010","0000.999.44010","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Cat.Gen.1.166.C","","","","","","","","LVDOVICVS. XIV. REX. CHRISTIANISSMVS.","bust, r.","ALENDIS.ET.EDVCANDIS.PAVPERIBVS.|PIETAS M.DC.LVI.","Charity standing with child on one arm and holding another by the hand","","","","62.0","112.8","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.44021","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 0000.999.44021","0000.999.44021","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","","","","","","","","Med.Fran.50.68","","","","","","","","LUDOVICUS XIIII. REX CHRISTIANISSIMUS.","bust, r.","FORTUNA REDUX./ CAPELLA CAPTA. M.DC.LVI.","Fortune stands facing the right, holding a spear and cornucopia.","","","","","","","","2024-01-31T11:30:32Z"
"http://numismatics.org/collection/0000.999.53239","Silver Medal of Philip V of Spain, Spain, 1700–1746. 0000.999.53239","0000.999.53239","","1700","1746","","","","","","","Philip V of Spain","","Medals and Decorations","Medal","Bernard, Thomas","","","","Silver","","","","","","","","","Ramon.v.IV.13979","","","","","","","","PHILIPPUS V.D.G.HISPANIARUM ET INDIARUM REX.","bust of Philip, l.","HISPANIA FELIX.| in ex. ADVENTUS REGIS| OPTATISSIMUS.| M.DCCI.","Philip dressed as a Roman and a woman representing spain who offers a shield with the Spanish coat of arms and a cornucopia","","","","59.4","115.965","","","2024-01-31T11:33:27Z"
"http://numismatics.org/collection/0000.999.49779","Bronze Medal, France. 0000.999.49779","0000.999.49779","","","","","","","","","","","","Medals and Decorations","Medal","Bernard, Thomas","","","","Bronze","","","","","","","","","","","","","","","","","JOANNES PAULUS BIGNON NATUS 19 SEPTEMB 1662/ T BERNARD F.","bust r.","IEAN PAVL/ BIGNON/ ABBE DE ST GVENTIN/ CONSEILLER DESTAT ORDINAIRE/ PRESIDENT DE LA CADEMIE/ ROYALLE DES INSCRIPTIONS/ ET DE CELLE DES SCIENCES/ NE LE 19 SEPT 1662/ 1704","biographical inscription","","","","40.0","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/0000.999.49901","Bronze Medal, France. 0000.999.49901","0000.999.49901","","","","","","","","","","","","Medals and Decorations","Medal","Bernard, Thomas","","","","Bronze","","","","","","","","","","","","","","","","","JOANNES PAULUS BIGNON NATUS 19 SEPTEMB 1662","bust r.","DOCTRINA ET AEQUITAS/ M DCC IV","Truth & Justice shaking hands","","","","41.0","","","","2024-01-31T11:22:39Z"
"http://numismatics.org/collection/1967.226.1","Bronze Medal of Merovech, France, 1715–1715. 1967.226.1","1967.226.1","","1715","1715","","","Monnaie de Paris","","","","Merovech","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","MEROVEE ROY DE FRANCE","bust,bearded,crowned,l","3.SUCCEDE.447.CONQUETES POUSSEES JUSQUES A LA SEINE. MORT 458. PREMIERE RACE","","","","12","33.0","","","","2024-02-14T11:41:02Z"
"http://numismatics.org/collection/1967.226.10","Bronze Medal of Robert II of France, France, 1715–1715. 1967.226.10","1967.226.10","","1715","1715","","","Monnaie de Paris","","","","Robert II of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","ROBERT ROY DE FRANCE","bust, crowned.r","36.NE 971.SUCCEDE.996. GRAND EXEMPLE DE CLEMENCE 1025. FONDATION DE PLUSIEURS EGLISES. MORT. 1031. TROISIEME RACE.P.","","","","","32.0","","","","2024-02-14T11:41:02Z"
"http://numismatics.org/collection/1967.226.11","Bronze Medal of Philip III of France, France, 1715–1715. 1967.226.11","1967.226.11","","1715","1715","","","Monnaie de Paris","","","","Philip III of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","PHILIPPE.III.ROY DE FRANCE","bust, r.","44.NE.1245.SUCCEDE.1270.CONCILE GENERAL A LYON PRISE DE GIRONNE.1283.MORT 1285.TROISIEME RACE P.","","","","","33.0","11.0","","","2024-02-14T11:41:10Z"
"http://numismatics.org/collection/1967.226.12","Bronze Medal of Philip IV of France, France, 1715–1715. 1967.226.12","1967.226.12","","1715","1715","","","Monnaie de Paris","","","","Philip IV of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","PHILIPPE IV.ROY DE FRAN.ET DE NAVAR.","bust r.","45.NE.1268.SUCCEDE 1285. LIBERTEZ DU ROIAUME MAINTENUES.CONCILE GENERAL A VIENNE. MORT.1314.TROISIEME RACE.P","","","","","33.0","12.0","","","2024-02-14T11:41:24Z"
"http://numismatics.org/collection/1967.226.13","Bronze Medal of John I of France, France, 1715–1715. 1967.226.13","1967.226.13","","1715","1715","","","Monnaie de Paris","","","","John I of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","JEAN I.ROY DE FRANCE","bust of infant,r.","47.POSTUME.REGENCE SANS ROY PENDANT CONQ MOIS.1316.MORT HUIT JOURS APRES SA NAISSANCE.TROISIEME RACE.N.","","","","","33.0","12.0","","","2024-02-14T11:41:29Z"
"http://numismatics.org/collection/1967.226.14","Bronze Medal of Philip VI of France, France, 1715–1715. 1967.226.14","1967.226.14","","1715","1715","","","Monnaie de Paris","","","","Philip VI of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","PHILIPPE VI.ROY DE FRANCE","bust,r.","50.NE.1292.SUCCEDE.1328.MORT.1350.TROISIEME RACE.BRANCHE DE VALOIS.P","","","","","33.0","11.0","","","2024-02-14T11:41:31Z"
"http://numismatics.org/collection/1967.226.15","Bronze Medal of Charles VII of France, France, 1422–1461. 1967.226.15","1967.226.15","","1422","1461","","","Monnaie de Paris","","","","Charles VII of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","CHARLES VII.ROY DE FRANCE","bust, l.","54.NE.1402.SUCCEDE 1422.LES ANGLOIS CHASSEZ.MORT 1461.TROISIEME RACE.P.","","","","","33.0","11.0","https://numismatics.org/collectionimages/19501999/1967/1967.226.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.226.15.rev.width175.jpg","2024-02-14T11:41:33Z"
"http://numismatics.org/collection/1967.226.16","Bronze Medal of Louis XI of France, France, 1461–1483. 1967.226.16","1967.226.16","","1461","1483","","","Monnaie de Paris","","","","Louis XI of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","LOUIS XI.ROI DE FRANCE","bust, r.","55.NE.1423.SUCCEDE 1461.INSTITUTION DE L'ORDRE DE SAINT MICHEL 1469 MORT.1483.TROISIEME RACE.P","","","","","33.0","12.0","","","2024-02-14T11:41:34Z"
"http://numismatics.org/collection/1967.226.17","Silver Medal of Francis I of France, France, 1515–1547. 1967.226.17","1967.226.17","","1515","1547","","","Monnaie de Paris","","","","Francis I of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Silver","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","FRANCOIS I.ROY DE FRANCE","bust, l.","58.NE.1494.SUCCEDE.1515.ETABLISSEMENT DES SCIENCES ET DES BEAUX ARTS. MORT. 1547.TROISIEME RACE.P.","","","","","33.0","11.0","","","2024-02-14T11:41:35Z"
"http://numismatics.org/collection/1967.226.18","Bronze Medal of Henry II of France, France, 1547–1559. 1967.226.18","1967.226.18","","1547","1559","","","Monnaie de Paris","","","","Henry II of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","HENRI II.ROY DE FRANCE","bust, r.","59.NE 1519.SUCCEDE 1547. PRISE DE METZ, TOUL, ET VERDUN. 1552M MORT 1559.TROISIEME RACE.P.","","","","","32.0","12.0","","","2024-02-14T11:41:36Z"
"http://numismatics.org/collection/1967.226.19","Bronze Medal of Francis II of France, France, 1559–1560. 1967.226.19","1967.226.19","","1559","1560","","","Monnaie de Paris","","","","Francis II of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","FRANCOIS II.ROY DE FRANCE","bust, l.","60.NE 1543.SUCCEDE.1559.LA RELIGION MAINTENUE.MORT.1560.TROISIEME RACE.F.","","","","","32.0","11.0","","","2024-02-14T11:41:36Z"
"http://numismatics.org/collection/1967.226.2","Bronze Medal of Dagobert II, France, 1715–1715. 1967.226.2","1967.226.2","","1715","1715","","","Monnaie de Paris","","","","Dagobert II","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","DAGOBERT II.ROI DE FRANCE","bust r","18. NE 700*SUCCEDE 711. MORT 715. PREMIERE RACE. DU 5 AU 1 DEGRE","","","","","32.0","","","","2024-02-14T11:41:36Z"
"http://numismatics.org/collection/1967.226.20","Bronze Medal of Henry III of France, France, 1574–1589. 1967.226.20","1967.226.20","","1574","1589","","","Monnaie de Paris","","","","Henry III of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","HENRI III.ROY DE FRAN.ET DE POLOG","bust, r.","62.NE 1551.SUCCEDE.1574.INSTITUTION DE L'ORDRE DE SAINT ESPRIT.1578 MORT 1589.TROISIEME RACE.DU 11.AU 10. DEGRE","","","","","32.0","11.0","","","2024-02-14T11:41:36Z"
"http://numismatics.org/collection/1967.226.3","Bronze Medal of Chilperic II, France, 1715–1715. 1967.226.3","1967.226.3","","1715","1715","","","Monnaie de Paris","","","","Chilperic II","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","CHILPERIC.II.ROY DE FRANCE","bust,r","19. SUCCEDE 715. GRANDE VICTOIRE REMPORTEE SUR LES SAXONS.720.MORT 721. PREMIERE RACE. DU 2 AU 4 DEGRE.","","","","","32.0","","","","2024-02-14T11:41:48Z"
"http://numismatics.org/collection/1967.226.4","Bronze Medal of Theuderic IV of the Franks, France, 1715–1715. 1967.226.4","1967.226.4","","1715","1715","","","Monnaie de Paris","","","","Theuderic IV of the Franks","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","THIERRI II. ROI DE FRANCE","bust,l","20. NE 715* sUCCEDE 721. DEFAITE ENTIERE DES SARRASINS PRES DE TOURS 732. MORT 738. PREMIERE RACE. P*","","","","","32.0","","","","2024-02-14T11:41:52Z"
"http://numismatics.org/collection/1967.226.5","Bronze Medal of Louis II of France, France, 1715–1715. 1967.226.5","1967.226.5","","1715","1715","","","Monnaie de Paris","","","","Louis II of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","LOUIS II.ROY DE FRANCE","bust,wreathed,l","26.NE.843.SUCCEDE 877.COURONNE EMPEREUR.878. MORT 879. SECONDE RACE.","","","","","32.0","","","","2024-02-14T11:41:52Z"
"http://numismatics.org/collection/1967.226.6","Bronze Medal of Charles II ""the Bald"" of France, France, 1715–1715. 1967.226.6","1967.226.6","","1715","1715","","","Monnaie de Paris","","","","Charles II ""the Bald"" of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","CHARLES LE GRAS ROY DE FRAN","bust, wreathed, r","28.NE 834. SUCCEDE A L'EMPIRE.881.AU ROIAUME 884. PETIT FILS DE LOUIS I","","","","","32.0","","","","2024-02-14T11:41:52Z"
"http://numismatics.org/collection/1967.226.7","Bronze Medal of Odo of France, France, 1715–1715. 1967.226.7","1967.226.7","","1715","1715","","","Monnaie de Paris","","","","Odo of France","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","Bronze","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","EUDES ROY DE FRANCE","bust,l","XXIC&gt;FILS DE ROBERT LE FORT BISAIEUL PATERNEL DE HUGUES CAPET","","","","","32.0","","","","2024-02-14T11:41:52Z"
"http://numismatics.org/collection/1967.226.8","Medal of Lothair I, France, 1715–1715. 1967.226.8","1967.226.8","","1715","1715","","","Monnaie de Paris","","","","Lothair I","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","LOTHAIRE RPY DE FRANCE","bust, crowned,r","33.NE 941.SUCCEDE 954. DEFAITE DE L'EMPEREUR OTHON II 978. MORT 986","","","","","32.0","","","","2024-02-14T11:41:55Z"
"http://numismatics.org/collection/1967.226.9","Medal of Capet, Hugh, France, 1715–1715. 1967.226.9","1967.226.9","","1715","1715","","","Monnaie de Paris","","","","Capet, Hugh","","Medals and Decorations","Medal","Bernard, Thomas","","","Struck","","","","","France","","","","","Mazerolle,""Journal,""G.N.(1898),pp.375-82||Med.fran.(1892),pp.525-31","","","","","","","","HUGUES CAPET ROY DE FRANCE","bust,crowned,r","35. NE 941* COURONNE 987. RETABLISSEMENT DE LA DISCIPLINE ECCLESIASTIQUE MORT 996. COMMENCEMENT DE LA TROISIEME RACE. P","","","","","32.0","","","","2024-02-14T11:41:57Z"
"http://numismatics.org/collection/1984.30.6","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1984.30.6","1984.30.6","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","Paris","","France","","","","","Cat.Gen.1.184.C","","","","","","","","LUDOVICUS XIIII.REX CHRISTIANISSIMUS","bust, r.","CAROLOREGIUM OBSIDIONE LIB./ M.DC.LXXII.","A woman places a crown on King's head.","","","","41.0","32.8","https://numismatics.org/collectionimages/19501999/1984/1984.30.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.30.6.rev.width175.jpg","2024-02-14T11:55:21Z"
"http://numismatics.org/collection/1969.222.4613","Bronze Medal of Louis XIV of France, Paris, 1643–1715. 1969.222.4613","1969.222.4613","","1643","1715","","","","","","","Louis XIV of France","","Medals and Decorations","Medal","Mauger, Jean||Bernard, Thomas","","","Struck","Bronze","","Paris","","France","","","","","Med.Fran.138.291","","","","","","","","LUDOVICUS MAGNUS REX CHRISTIANISSIMUS.","bust, r.","CLAUSTRA CATALONIAE RESERATA/ CAMPREDONIUM CAPT.M.DC.LXXXVIIII.","Victory flying in the air above mountains, crown and palm branch in hands","","","","41.0","26.0","https://numismatics.org/collectionimages/19501999/1969/1969.222.4613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4613.rev.width175.jpg","2024-02-14T11:44:30Z"
