"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.320","Silver stater, Sybaris. 1957.172.320","1957.172.320","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.822","","","","","","","","","bull","","obv. incuse","","","12","","7.9","https://numismatics.org/collectionimages/19501999/1957/1957.172.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.320.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1957.172.321","Silver stater, Sybaris. 1957.172.321","1957.172.321","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.823","","","","","","","","","bull","","obv. incuse","","","12","","7.97","https://numismatics.org/collectionimages/19501999/1957/1957.172.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.321.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1957.172.323","Silver stater, Sybaris. 1957.172.323","1957.172.323","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.838","","","","","","","","","bull","","obv. incuse","","","12","","7.83","https://numismatics.org/collectionimages/19501999/1957/1957.172.323.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.323.rev.width175.jpg","2022-10-06T05:47:38Z"
"http://numismatics.org/collection/1957.172.324","Silver stater, Sybaris. 1957.172.324","1957.172.324","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.842","","","","","","","","","bull","","obv. incuse","","","12","","7.7","https://numismatics.org/collectionimages/19501999/1957/1957.172.324.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.324.rev.width175.jpg","2022-10-06T05:47:39Z"
"http://numismatics.org/collection/1957.172.325","Silver stater, Sybaris. 1957.172.325","1957.172.325","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.845","","","","","","","","","bull","","obv. incuse","","","12","","7.93","https://numismatics.org/collectionimages/19501999/1957/1957.172.325.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.325.rev.width175.jpg","2022-10-06T05:47:39Z"
"http://numismatics.org/collection/1957.172.326","Silver stater, Sybaris. 1957.172.326","1957.172.326","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.846","","","","","","","","","bull","","obv. incuse","","","12","","7.62","https://numismatics.org/collectionimages/19501999/1957/1957.172.326.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.326.rev.width175.jpg","2022-10-06T05:47:39Z"
"http://numismatics.org/collection/1944.100.5266","Silver stater, Sybaris. 1944.100.5266","1944.100.5266","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.824","","","","","","","","","bull","","obv. incuse","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.5266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5266.rev.width175.jpg","2022-10-06T05:40:32Z"
"http://numismatics.org/collection/1944.100.5267","Silver stater, Sybaris. 1944.100.5267","1944.100.5267","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.825","","","","","","","","","bull","","obv. incuse","","","12","","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.5267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5267.rev.width175.jpg","2022-10-06T05:40:32Z"
"http://numismatics.org/collection/1944.100.5268","Silver stater, Sybaris. 1944.100.5268","1944.100.5268","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.826","","","","","","","","","bull","","obv. incuse","","","12","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.5268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5268.rev.width175.jpg","2022-10-06T05:40:32Z"
"http://numismatics.org/collection/1944.100.5269","Silver stater, Sybaris. 1944.100.5269","1944.100.5269","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.834","","","","","","","","","bull","","obv. incuse","","","12","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.5269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5269.rev.width175.jpg","2022-10-06T05:40:33Z"
"http://numismatics.org/collection/1944.100.5270","Silver stater, Sybaris. 1944.100.5270","1944.100.5270","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.844","","","","","","","","","bull","","obv. incuse","","","12","","8.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5270.rev.width175.jpg","2022-10-06T05:40:33Z"
"http://numismatics.org/collection/1944.100.5271","Silver drachm, Sybaris. 1944.100.5271","1944.100.5271","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.853","","","","","","","","","bull","","obv. incuse","","","12","","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.5271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5271.rev.width175.jpg","2022-10-06T05:40:33Z"
"http://numismatics.org/collection/1944.100.5272","Silver obol, Sybaris. 1944.100.5272","1944.100.5272","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.854","","","","","","","","","bull","","pellets 2","","","7","","0.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.5272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5272.rev.width175.jpg","2022-10-06T05:40:34Z"
"http://numismatics.org/collection/1944.100.5273","Silver triobol, Sybaris. 1944.100.5273","1944.100.5273","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.856","","","","","","","","","bull","","amphora, incuse","","","3","","1.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.5273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5273.rev.width175.jpg","2022-10-06T05:40:34Z"
"http://numismatics.org/collection/1944.100.5274","Silver triobol, Sybaris. 1944.100.5274","1944.100.5274","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.857","","","","","","","","","bull","","amphora, incuse","","","11","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.5274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5274.rev.width175.jpg","2022-10-06T05:40:34Z"
"http://numismatics.org/collection/1944.100.5275","Silver triobol, Sybaris. 1944.100.5275","1944.100.5275","","","","","","","","","","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.858","","","","","","","","","bull","","amphora, incuse","","","5","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.5275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5275.rev.width175.jpg","2022-10-06T05:40:34Z"
"http://numismatics.org/collection/1944.100.5276","Silver triobol, Sybaris. 1944.100.5276","1944.100.5276","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.859","","","","","","","","","Poseidon striding","","thrush","","","6","","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.5276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5276.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5277","Silver triobol, Sybaris. 1944.100.5277","1944.100.5277","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.860","","","","","","","","","Poseidon striding","","thrush","","","11","","1.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.5277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5277.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5278","Silver triobol, Sybaris. 1944.100.5278","1944.100.5278","","","","","","","","","Poseidon||Nike","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.861","","","","","","","","","Poseidon striding","","Nike crowning bull","","","12","","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5278.rev.width175.jpg","2022-10-06T05:40:35Z"
"http://numismatics.org/collection/1944.100.5279","Silver triobol, Sybaris. 1944.100.5279","1944.100.5279","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.866","","","","","","","","","Athena head","","bull","","","5","","1.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.5279.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5279.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5280","Silver triobol, Sybaris. 1944.100.5280","1944.100.5280","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.867","","","","","","","","","Athena head","","bull","","","6","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.5280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5280.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5281","Silver triobol, Sybaris. 1944.100.5281","1944.100.5281","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.869","","","","","","","","","Poseidon striding","","bull","","","2","","1.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5281.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5282","Silver triobol, Sybaris. 1944.100.5282","1944.100.5282","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.870","","","","","","","","","Poseidon striding","","bull","","","6","","1.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.5282.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5282.rev.width175.jpg","2022-10-06T05:40:36Z"
"http://numismatics.org/collection/1944.100.5283","Silver triobol, Sybaris. 1944.100.5283","1944.100.5283","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.871","","","","","","","","","Poseidon striding","","bull","","","7","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5283.rev.width175.jpg","2022-10-06T05:40:37Z"
"http://numismatics.org/collection/1944.100.5284","Silver triobol, Sybaris. 1944.100.5284","1944.100.5284","","","","","","","","","Poseidon","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.872","","","","","","","","","Poseidon striding","","bull","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.5284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5284.rev.width175.jpg","2022-10-06T05:40:37Z"
"http://numismatics.org/collection/1944.48.1","Silver drachm, Sybaris. 1944.48.1","1944.48.1","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.852","","","","","","","","","bull","","obv. incuse","","","12","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.48.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.48.1.rev.width175.jpg","2022-10-06T05:38:19Z"
"http://numismatics.org/collection/1987.32.55","Silver obol, Sybaris. 1987.32.55","1987.32.55","","","","","","","","","","","obol","Greek","Coin","","","","","Silver","Sybaris","","","","Lucania","","","","","","","","","","","","","bull r., head reverted","","acorn, incuse","","","9","","0.41","","","2022-09-20T03:49:55Z"
"http://numismatics.org/collection/1991.78.42","Silver Sixth Stater, Sybaris, 530 BC - 510 BC. 1991.78.42","1991.78.42","","-530","-510","","","","","","","","Sixth Stater","Greek","F","","","","Cast","Silver","Sybaris","","","","Lucania","","","","","","","","","","","","","Bull with head reverted","","Same incuse","","","12","","2.53","","","2022-09-20T04:22:16Z"
"http://numismatics.org/collection/1992.42.31","Silver Stater, Sybaris, 530 BC - 510 BC. 1992.42.31","1992.42.31","","-530","-510","","","","","","","","Stater","Greek","F","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNG ANS.816","","","","","","","","","Bull with head reverted","","Bull incuse","","","12","36.0","15.01","","","2022-09-20T06:11:11Z"
"http://numismatics.org/collection/2000.17.195","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.195","2000.17.195","","-510","-510","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Sybaris","","","","Lucania","","","","BMC Italy, Sybaris 1","","","","","","","","YM [retrograde]","Bull standing r. on dotted bar turning head and biting back [retrograde]","","","","","","29.0","68.18","","","2022-09-21T01:30:42Z"
"http://numismatics.org/collection/2000.17.196","Steel Tetradrachm, Sybaris, 510 BC. 2000.17.196","2000.17.196","","-510","-510","","","","","","","","Tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Sybaris","","","","Lucania","","","","BMC Italy, Sybaris 1","","","","","","","","","","","Bull standing l. on dotted bar, turning head and biting back. Border of dots.","","","","30.0","69.84","","","2022-09-21T01:30:43Z"
"http://numismatics.org/collection/0000.999.3614","Silver drachm, Sybaris. 0000.999.3614","0000.999.3614","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.847","","","","","","","","","bull","","obv. incuse","","","12","","2.52","https://numismatics.org/collectionimages/00001899/0000/0000.999.3614.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3614.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/0000.999.3622","Silver triobol, Sybaris. 0000.999.3622","0000.999.3622","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.862","","","","","","","","","Athena head","","bull","","","7","","1.16","https://numismatics.org/collectionimages/00001899/0000/0000.999.3622.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3622.rev.width175.jpg","2022-10-06T05:34:01Z"
"http://numismatics.org/collection/0000.999.3623","Silver triobol, Sybaris. 0000.999.3623","0000.999.3623","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.865","","","","","","","","","Athena head","","bull","","","7","","1.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.3623.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3623.rev.width175.jpg","2022-10-06T05:34:02Z"
"http://numismatics.org/collection/0000.999.3624","Silver triobol, Sybaris. 0000.999.3624","0000.999.3624","","","","","","","","","Athena","","triobol","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.868","","","","","","","","","Athena head","","bull","","","3","","1.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.3624.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3624.rev.width175.jpg","2022-10-06T05:34:02Z"
"http://numismatics.org/collection/1912.28.1","Silver stater, Sybaris. 1912.28.1","1912.28.1","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.835","","","","","","","","","bull","","obv. incuse","","","12","","38.34","https://numismatics.org/collectionimages/19001949/1912/1912.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.28.1.rev.width175.jpg","2022-10-06T05:35:21Z"
"http://numismatics.org/collection/1935.117.34","Silver stater, Sybaris. 1935.117.34","1935.117.34","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.841","","","","","","","","","bull","","obv. incuse","","","12","","8.31","https://numismatics.org/collectionimages/19001949/1935/1935.117.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.34.rev.width175.jpg","2022-10-06T05:36:41Z"
"http://numismatics.org/collection/1941.153.106","Silver stater, Sybaris. 1941.153.106","1941.153.106","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.819","","","","","","","","","bull","","obv. incuse","","","12","","7.56","https://numismatics.org/collectionimages/19001949/1941/1941.153.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.106.rev.width175.jpg","2022-10-06T05:37:59Z"
"http://numismatics.org/collection/1941.153.107","Silver stater, Sybaris. 1941.153.107","1941.153.107","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.827","","","","","","","","","bull","","obv. incuse","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1941/1941.153.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.107.rev.width175.jpg","2022-10-06T05:37:59Z"
"http://numismatics.org/collection/1941.153.108","Silver stater, Sybaris. 1941.153.108","1941.153.108","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.829","","","","","","","","","bull","","obv. incuse","","","12","","8.0","https://numismatics.org/collectionimages/19001949/1941/1941.153.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.108.rev.width175.jpg","2022-10-06T05:37:59Z"
"http://numismatics.org/collection/1941.153.109","Silver stater, Sybaris. 1941.153.109","1941.153.109","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.830","","","","","","","","","bull","","obv. incuse","","","12","","7.62","https://numismatics.org/collectionimages/19001949/1941/1941.153.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.109.rev.width175.jpg","2022-10-06T05:37:59Z"
"http://numismatics.org/collection/1941.153.110","Silver stater, Sybaris. 1941.153.110","1941.153.110","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.831","","","","","","","","","bull","","obv. incuse","","","12","","7.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.110.rev.width175.jpg","2022-10-06T05:38:00Z"
"http://numismatics.org/collection/1941.153.111","Silver stater, Sybaris. 1941.153.111","1941.153.111","","","","","","","","","","","stater","Greek","Coin","","","","Struck","Silver","Sybaris","","","","Lucania","","","","SNGANS 2.832","","","","","","","","","bull","","obv. incuse","","","12","","7.61","https://numismatics.org/collectionimages/19001949/1941/1941.153.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.111.rev.width175.jpg","2022-10-06T05:38:00Z"
