"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1983.35.238","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.238","1983.35.238","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","5.53","","","2024-05-14T10:09:11Z"
"http://numismatics.org/collection/1983.35.239","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.239","1983.35.239","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.0","3.54","","","2024-05-14T10:09:12Z"
"http://numismatics.org/collection/1983.35.240","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.240","1983.35.240","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.08","","","2024-05-14T10:09:13Z"
"http://numismatics.org/collection/1983.35.241","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.241","1983.35.241","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","24.5","5.75","","","2024-05-14T10:09:14Z"
"http://numismatics.org/collection/1983.35.242","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.242","1983.35.242","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","23.0","3.4","","","2024-05-14T10:09:15Z"
"http://numismatics.org/collection/1983.35.243","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.243","1983.35.243","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","22.0","4.6","","","2024-05-14T10:09:15Z"
"http://numismatics.org/collection/1983.35.244","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.244","1983.35.244","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","26.0","6.66","","","2024-05-14T10:09:16Z"
"http://numismatics.org/collection/1983.35.245","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.245","1983.35.245","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","26.0","7.41","","","2024-05-14T10:09:17Z"
"http://numismatics.org/collection/1983.35.246","Bronze Follis of Leo VI, Constantinople, 886–912. 1983.35.246","1983.35.246","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","Struck","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","23.0","3.75","","","2024-05-14T10:09:18Z"
"http://numismatics.org/collection/1949.999.1","Bronze Follis of Leo VI, Constantinople, 886–912. 1949.999.1","1949.999.1","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.09","","","2024-05-13T05:41:33Z"
"http://numismatics.org/collection/1984.61.2823","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2823","1984.61.2823","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.5","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.91","","","2024-05-16T02:13:16Z"
"http://numismatics.org/collection/1984.61.2824","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2824","1984.61.2824","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.5","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.67","","","2024-05-16T02:13:16Z"
"http://numismatics.org/collection/1984.61.2825","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2825","1984.61.2825","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.5","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.3","","","2024-05-16T02:13:17Z"
"http://numismatics.org/collection/1984.61.2826","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2826","1984.61.2826","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","7.79","","","2024-05-16T02:13:18Z"
"http://numismatics.org/collection/1984.61.2827","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2827","1984.61.2827","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.21","","","2024-05-16T02:13:18Z"
"http://numismatics.org/collection/1984.61.2828","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2828","1984.61.2828","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","5","","6.6","","","2024-05-16T02:13:19Z"
"http://numismatics.org/collection/1984.61.2829","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2829","1984.61.2829","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","8.05","","","2024-05-16T02:13:20Z"
"http://numismatics.org/collection/1984.61.2830","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2830","1984.61.2830","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.6","","","2024-05-16T02:13:21Z"
"http://numismatics.org/collection/1984.61.2831","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2831","1984.61.2831","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.33","","","2024-05-16T02:13:22Z"
"http://numismatics.org/collection/1984.61.2832","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2832","1984.61.2832","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","8","","5.91","","","2024-05-16T02:13:23Z"
"http://numismatics.org/collection/1984.61.2833","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2833","1984.61.2833","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","4.34","","","2024-05-16T02:13:23Z"
"http://numismatics.org/collection/1984.61.2834","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2834","1984.61.2834","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","8","","5.24","","","2024-05-16T02:13:24Z"
"http://numismatics.org/collection/1984.61.2835","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2835","1984.61.2835","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.45","","","2024-05-16T02:13:25Z"
"http://numismatics.org/collection/1984.61.2836","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2836","1984.61.2836","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.5","","","2024-05-16T02:13:26Z"
"http://numismatics.org/collection/1984.61.2837","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2837","1984.61.2837","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","7.96","","","2024-05-16T02:13:26Z"
"http://numismatics.org/collection/1984.61.2838","Bronze Follis of Leo VI, Constantinople, 886–912. 1984.61.2838","1984.61.2838","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","2.88","","","2024-05-16T02:13:27Z"
"http://numismatics.org/collection/0000.999.7523","Bronze Follis of Leo VI, Constantinople, 886–912. 0000.999.7523","0000.999.7523","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.5","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBA-SILEVS ROM'*","Leo std. fcg. on lyre-backed throne wearing modified loros and crown with cross; in r., labarum; l. rests on lap","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","5.15","","","2024-05-11T01:01:04Z"
"http://numismatics.org/collection/0000.999.7524","Bronze Follis of Leo VI, Constantinople, 886–912. 0000.999.7524","0000.999.7524","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.8","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEONBAS-ILEVSROM'","Bust of Leo wearing chlamys and crown with cross. On r. shoulder, roundel with central pellet; in l., akakia","+LEON / ENTHEOBA / SILEVSR / OMEON","Legend","","","6","","6.35","","","2024-05-11T01:01:04Z"
"http://numismatics.org/collection/1924.5.5","Bronze Follis of Leo VI, Constantinople, 886–912. 1924.5.5","1924.5.5","","886","912","Leo VI","","","","","","","Follis","Byzantine","Coin","","","","","Bronze","","Constantinople","","","","","","","DOC.6","L1|Byzantine/a7812c4b-5d59-378f-b557-04a2e11c6298||a7812c4b-5d59-378f-b557-04a2e11c6298|Macedonian/e7404cb5-4929-3f5b-b4d0-6774eac41cd2","","","","","","","+LEON S ALEXANDROS","Two emperors std. fcg. on double throne, each wearing modified loros and crown with cross. Between them they hold labarum; Alexander holds akakia in l.","+LEON / SALEXAN / DROSBASIL' / ROMEON","Legend","","","6","","8.0","","","2024-05-11T11:06:10Z"
