"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30359","Silver 1/2 crown of George V, United Kingdom, 1922. 0000.999.30359","0000.999.30359","","1922","1922","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T01:31:02Z"
"http://numismatics.org/collection/0000.999.3038","Silver 1/2 crown of Edward VI of England, England (Southwark), 1550 - 1553. 0000.999.3038","0000.999.3038","","1551","1551","Edward VI of England","","","","Tudor","","","1/2 crown","Medieval","Coin","","","","Struck","Silver","Southwark","","","","British Isles","","","","North 1934","","","","","","","","","King on horse r., date below","","long cross over royal shield","","","","","14.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.3038.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3038.rev.width175.jpg","2022-08-30T01:31:05Z"
"http://numismatics.org/collection/1893.999.9","Silver 1/2 crown of Victoria, United Kingdom, 1893. 1893.999.9","1893.999.9","","1893","1893","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/00001899/1893/1893.999.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.999.9.rev.width175.jpg","2022-08-30T03:49:17Z"
"http://numismatics.org/collection/1883.22.5","Silver 1/2 crown of William IV, United Kingdom, 1835. 1883.22.5","1883.22.5","","1835","1835","William IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","ESC 665||S 3834","","","","","","","","","head r.","","shield crowned with ermine cloak","","","6","","","","","2022-08-30T03:43:10Z"
"http://numismatics.org/collection/1883.22.6","Silver 1/2 crown of Victoria, United Kingdom, 1874. 1883.22.6","1883.22.6","","1874","1874","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3889","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/00001899/1883/1883.22.6.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.22.6.rev.width175.jpg","2022-08-30T03:43:10Z"
"http://numismatics.org/collection/1883.3.1","Silver 1/2 crown of Victoria, United Kingdom, 1883. 1883.3.1","1883.3.1","","1883","1883","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","ESC--||S --","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/00001899/1883/1883.3.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.3.1.rev.width175.jpg","2022-08-30T03:43:16Z"
"http://numismatics.org/collection/1885.20.1","Silver 1/2 crown of George III, United Kingdom, 1819. 1885.20.1","1885.20.1","","1819","1819","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield in garter crowned","","","6","32.0","13.77","https://numismatics.org/collectionimages/00001899/1885/1885.20.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.20.1.rev.width175.jpg","2022-08-30T03:43:27Z"
"http://numismatics.org/collection/1885.3.2","Silver 1/2 crown of Charles II of England, England, 1676. 1885.3.2","1885.3.2","","1676","1676","Charles II of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","Hawkins, p 383","","","","","","","","CAROLVS II DEI GRATIA","Draped bust of king right","MAG BR FRA ET HIB REX (date)","Crowned shields with C's in angles","","","6","","","https://numismatics.org/collectionimages/00001899/1885/1885.3.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.2.rev.width175.jpg","2022-08-30T03:43:28Z"
"http://numismatics.org/collection/1885.3.4","Silver 1/2 crown of James II of England, England (London), 1685. 1885.3.4","1885.3.4","","1685","1685","James II of England","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","","","","","","","","","IACOBVS II DEI GRATIA","Draped bust of king left","MAG BR FRA ET HIB REX (date)","Crowned shields","","","6","","15.02","https://numismatics.org/collectionimages/00001899/1885/1885.3.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1885/1885.3.4.rev.width175.jpg","2022-08-30T03:43:29Z"
"http://numismatics.org/collection/1898.1.10","Copper alloy 1/2 crown of James II of Ireland (James II of England), Ireland, 1685 - 1688. 1898.1.10","1898.1.10","","1685","1688","James II of Ireland (James II of England)","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","","","","","","","","32.0","15.182","https://numismatics.org/collectionimages/00001899/1898/1898.1.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1898/1898.1.10.rev.width175.jpg","2022-08-30T03:51:01Z"
"http://numismatics.org/collection/1899.59.2","Silver 1/2 crown of Victoria, United Kingdom, 1898. 1899.59.2","1899.59.2","","1898","1898","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/00001899/1899/1899.59.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.59.2.rev.width175.jpg","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1902.104.6","Silver 1/2 crown of Edward VII, United Kingdom, 1902. 1902.104.6","1902.104.6","","1902","1902","Edward VII","","","","","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 3980","","","","","","","","EDWARDVS VII DEI GRA BRITT OMN REX","head r.","FID DEF IND IMP HALF CROWN","Crowned shield within garter","","","","32.0","","https://numismatics.org/collectionimages/19001949/1902/1902.104.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.104.6.rev.width175.jpg","2022-08-30T03:52:34Z"
"http://numismatics.org/collection/1905.137.7","Silver 1/2 crown of Victoria, United Kingdom, 1887. 1905.137.7","1905.137.7","","1887","1887","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1905/1905.137.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.7.rev.width175.jpg","2022-08-30T03:53:29Z"
"http://numismatics.org/collection/1907.41.6","Silver 1/2 crown of Victoria, United Kingdom, 1893. 1907.41.6","1907.41.6","","1893","1893","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1907/1907.41.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.41.6.rev.width175.jpg","2022-08-30T04:05:08Z"
"http://numismatics.org/collection/1908.218.13","Silver 1/2 crown of George II, Great Britain, 1746. 1908.218.13","1908.218.13","","1746","1746","George II","","","","England--Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS II DEI GRATIA LIMA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr.","","","6","34.0","15.07","https://numismatics.org/collectionimages/19001949/1908/1908.218.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.218.13.rev.width175.jpg","2022-08-30T04:05:39Z"
"http://numismatics.org/collection/1908.220.6","Silver 1/2 crown of Anne, Great Britain, 1714. 1908.220.6","1908.220.6","","1714","1714","Anne","","","","Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","ANNA DEI GRATIA","bust of Anne l.","MAG BRI FR ET HIB REG","four shields crowned with star of the garter in ctr., rose and plume in angles","","","6","","14.95","https://numismatics.org/collectionimages/19001949/1908/1908.220.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.220.6.rev.width175.jpg","2022-08-30T04:05:50Z"
"http://numismatics.org/collection/1908.220.7","Silver 1/2 crown of William IV, United Kingdom, 1834. 1908.220.7","1908.220.7","","1834","1834","William IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","ESC 662||S 3834","","","","","","","","","head r.","","shield crowned with ermine cloak","","","6","","","","","2022-08-30T04:05:51Z"
"http://numismatics.org/collection/1918.999.164","Silver 1/2 crown of Elizabeth I of England, India, 1558 - 1603. 1918.999.164","1918.999.164","","1558","1603","Elizabeth I of England","","","","Tudor","","","1/2 crown","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","10","33.0","13.234","","","2022-08-30T05:42:41Z"
"http://numismatics.org/collection/1919.105.109","Copper alloy 1/2 crown, Birmingham, 1788. 1919.105.109","1919.105.109","","1788","1788","","","","","Great Britain--England--Hanover--Tokens","","","1/2 crown","Modern","Token","","","","","Copper alloy","","","","","British Isles||Warwickshire","","","","d 1","","","","","","","","","figure of female giving alms to an old man and boy","TWO SHILLINGS AND SIXPENCE 1788","cypher BEH","","","","","","","","2022-08-30T05:43:08Z"
"http://numismatics.org/collection/1918.115.43","Silver 1/2 crown of George II, Great Britain, 1745. 1918.115.43","1918.115.43","","1745","1745","George II","","","","England--Hanover","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS II DEI GRATIA LIMA","bust of George II l.","M B F ET H REX F D B ET L D S R I A T ET E","four shields crowned with star of the garter in ctr.","","","6","34.0","14.84","","","2022-08-30T05:40:53Z"
"http://numismatics.org/collection/1918.115.63","Silver 1/2 crown of Victoria, United Kingdom, 1845. 1918.115.63","1918.115.63","","1845","1845","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3888","","","","","","","","","head of Victoria l.","","shield crowned within wreath","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1918/1918.115.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.63.rev.width175.jpg","2022-08-30T05:40:57Z"
"http://numismatics.org/collection/1918.115.64","Silver 1/2 crown of Victoria, United Kingdom, 1889. 1918.115.64","1918.115.64","","1889","1889","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3924","","","","","","","","","bust of Victoria in small crown l.","","shield crowned within garter and collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1918/1918.115.64.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.64.rev.width175.jpg","2022-08-30T05:40:57Z"
"http://numismatics.org/collection/1912.11.5","Silver 1/2 crown of George V, United Kingdom, 1911. 1912.11.5","1912.11.5","","1911","1911","George V","","","","","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","British Isles","","","","Seaby 4011","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:21:00Z"
"http://numismatics.org/collection/1913.104.15","Silver 1/2 crown of George V, United Kingdom, 1913. 1913.104.15","1913.104.15","","1913","1913","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:22:41Z"
"http://numismatics.org/collection/1911.127.1","Silver 1/2 crown of George V, United Kingdom, 1911. 1911.127.1","1911.127.1","","1911","1911","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:15:10Z"
"http://numismatics.org/collection/1910.999.13","Silver 1/2 crown of William III of England, England, 1697. 1910.999.13","1910.999.13","","1697","1697","William III of England","","","","Orange-Nassau","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GVLIELMVS III DEI GRA","bust of William III r.","MAG BR FRA ET HIB REX (date)","four crowned shields, lion ctr.","","","6","32.0","14.48","","","2022-08-30T04:11:10Z"
"http://numismatics.org/collection/1911.105.519","Silver 1/2 crown of George III, United Kingdom, 1817. 1911.105.519","1911.105.519","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BRITANNIARUM REX FID DEF","shield within garter crowned","","","12","32.0","14.11","https://numismatics.org/collectionimages/19001949/1911/1911.105.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.519.rev.width175.jpg","2022-08-30T04:13:38Z"
"http://numismatics.org/collection/1911.105.523","Silver 1/2 crown of George IV, United Kingdom (London), 1826. 1911.105.523","1911.105.523","","1826","1826","George IV","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","ESC 646||S 3809","","","","","","","","GEORGIUS IV DEI GRATIA","head laur. l.","BRITANNIARUM REX FID DEF","shield crowned, scroll below","","","6","32.0","14.09","https://numismatics.org/collectionimages/19001949/1911/1911.105.523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.523.rev.width175.jpg","2022-08-30T04:13:38Z"
"http://numismatics.org/collection/1914.189.5","Silver 1/2 crown of George V, United Kingdom, 1914. 1914.189.5","1914.189.5","","1914","1914","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:26:43Z"
"http://numismatics.org/collection/1914.264.17","1/2 crown of Charles I of England, England, 1625 - 1649. 1914.264.17","1914.264.17","","1639","1639","Charles I of England","","","","Stuart","","","1/2 crown","Medieval","Coin","","","","","","","","","","British Isles","","","","","","","","","","","","","","","","","","","","15.117","https://numismatics.org/collectionimages/19001949/1914/1914.264.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.264.17.rev.width175.jpg","2022-08-30T04:27:37Z"
"http://numismatics.org/collection/1905.57.414","Silver 1/2 crown of William III of England/Mary II of England, England (London), 1689. 1905.57.414","1905.57.414","","1689","1689","William III of England||Mary II of England","","","","Orange-Nassau||Stuart","","","1/2 crown","Modern","Coin","","","","","Silver","London","","","","British Isles","","","","Hawkins p 388||Rud pl XXXV, 14","","","","","","","","GVLIELMVS ET MARIA DEI GRATIA","Jugate busts of rulers right","MAG BR FRA ET HIB REX ET REGINA (date)","shield crowned","","","6","33.0","14.41","","","2022-08-30T03:55:58Z"
"http://numismatics.org/collection/1905.57.430","Silver 1/2 crown of George III, United Kingdom, 1817. 1905.57.430","1905.57.430","","1817","1817","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA REX","bust of George III r.","BRITANNIARUM REX FID DEF","shield within garter and collar all crowned","","","12","32.0","14.07","https://numismatics.org/collectionimages/19001949/1905/1905.57.430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.430.rev.width175.jpg","2022-08-30T03:56:01Z"
"http://numismatics.org/collection/1916.999.126","Silver 1/2 crown of George V, United Kingdom, 1916. 1916.999.126","1916.999.126","","1916","1916","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:39:00Z"
"http://numismatics.org/collection/1916.999.76","Silver 1/2 crown of George III, United Kingdom, 1818. 1916.999.76","1916.999.76","","1818","1818","George III","","","","United Kingdom","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIUS III DEI GRATIA","bust of George III r.","BRITANNIARUM REX FID DEF","shield in garter crowned","","","12","32.0","13.91","https://numismatics.org/collectionimages/19001949/1916/1916.999.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.76.rev.width175.jpg","2022-08-30T04:39:28Z"
"http://numismatics.org/collection/1915.999.52","Silver 1/2 crown of George V, United Kingdom, 1915. 1915.999.52","1915.999.52","","1915","1915","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","GEORGIVS V DEI GRA BRITT OMN REX","head l.","FID DEF IND IMP HALF CROWN","crowned shield within garter","","","","32.0","","","","2022-08-30T04:31:41Z"
"http://numismatics.org/collection/1916.106.29","Silver 1/2 crown of Victoria, United Kingdom, 1900. 1916.106.29","1916.106.29","","1900","1900","Victoria","","","","Hanoverian","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3938","","","","","","","","","bust of Victoria in crown, veiled l.","","spade shield crowned within collar of the garter","","","6","32.0","","https://numismatics.org/collectionimages/19001949/1916/1916.106.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.29.rev.width175.jpg","2022-08-30T04:32:08Z"
