"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50635","Silver stater, Lycia. 1944.100.50635","1944.100.50635","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","bull stg. l.","","triskles within incuse square","","","3","","8.42","","","2022-08-31T07:09:44Z"
"http://numismatics.org/collection/1944.100.50636","Silver Coin, Lycia. 1944.100.50636","1944.100.50636","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. r.","","bucranium within incuse square","","","6","","8.96","","","2022-08-31T07:09:44Z"
"http://numismatics.org/collection/1944.100.50637","Silver Coin, Lycia. 1944.100.50637","1944.100.50637","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar stg. r.","","bucranium within incuse square","","","5","","9.08","","","2022-08-31T07:09:44Z"
"http://numismatics.org/collection/1944.100.50638","Silver Coin, Lycia. 1944.100.50638","1944.100.50638","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping l.","","triskles within incuse square","","","","","9.77","","","2022-08-31T07:09:44Z"
"http://numismatics.org/collection/1944.100.50639","Silver Coin, Lycia. 1944.100.50639","1944.100.50639","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","pegasus galloping r.","","triskles within incuse square","","","12","","9.06","","","2022-08-31T07:09:44Z"
"http://numismatics.org/collection/1944.100.50640","Silver Coin, Lycia. 1944.100.50640","1944.100.50640","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","goat stg. l.","","triskles within incuse circle","","","5","","2.97","","","2022-08-31T07:09:45Z"
"http://numismatics.org/collection/1944.100.50641","Silver stater, Lycia. 1944.100.50641","1944.100.50641","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","lion advancing l.","","triskles within incuse square","","","2","","8.58","","","2022-08-31T07:09:45Z"
"http://numismatics.org/collection/1944.100.50642","Silver Coin, Lycia. 1944.100.50642","1944.100.50642","","","","","","","","Heracles","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Herakles brandesking club","","triskles within incuse circle","","","6","","1.52","","","2022-08-31T07:09:45Z"
"http://numismatics.org/collection/1944.100.50643","Silver Coin, Lycia. 1944.100.50643","1944.100.50643","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","bull stg. r.","","triskles within incuse square","","","","","2.43","","","2022-08-31T07:09:46Z"
"http://numismatics.org/collection/1944.100.50644","Silver stater, Lycia. 1944.100.50644","1944.100.50644","","","","","","","","Athena","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Athena hd. 3/4 facing r.","","Dynast hd. r. within pellet circle","","","6","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.50644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50644.rev.width175.jpg","2022-08-31T07:09:46Z"
"http://numismatics.org/collection/1944.100.50645","Silver stater, Lycia. 1944.100.50645","1944.100.50645","","","","","","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","lion's mask facing","","triskles within incuse circle","","","6","","8.69","","","2022-08-31T07:09:46Z"
"http://numismatics.org/collection/1944.100.50646","Silver Coin, Lycia. 1944.100.50646","1944.100.50646","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","lion's hd. l.","","triskles within incuse circle","","","12","","0.66","","","2022-08-31T07:09:46Z"
"http://numismatics.org/collection/1944.100.50647","Silver Coin, Lycia. 1944.100.50647","1944.100.50647","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Man-faced bull forepart to l.","","Head of Native African to l. within incuse square.","","","12","","3.39","","","2022-08-31T07:09:46Z"
"http://numismatics.org/collection/1944.100.50648","Silver Coin of Kuprlli, Lycia. 1944.100.50648","1944.100.50648","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,52","Lycia","","","","","Achaemenid Empire","","bull forepart r.","","triskles within incuse circle","","","","","0.64","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50649","Silver Coin of Kuprlli, Lycia. 1944.100.50649","1944.100.50649","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,71","Lycia","","","","","Achaemenid Empire","","boar winged forepart l.","","triskles within incuse square","","","","","1.03","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50650","Silver tetrobol of Kuprlli, Lycia. 1944.100.50650","1944.100.50650","","","","","Kuprlli","","","","tetrobol","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,1320","Lycia","","","","","Achaemenid Empire","","male winged kneeling r., carrying kerykeion","","triskles within incuse square","","","6","","2.66","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50651","Silver Coin of Kuprlli, Lycia. 1944.100.50651","1944.100.50651","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,188","Lycia","","","","","Achaemenid Empire","","sphinx std. l.","","triskles within incuse square","","","","","1.16","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50652","Silver Coin of Kuprlli, Lycia. 1944.100.50652","1944.100.50652","","","","","Kuprlli","","","","","Greek","","","","","","Silver","","Coin","","","","","Act Arch.'72,192","Lycia","","","","","Achaemenid Empire","","man stg. holding horse","","triskles within incuse square","","","","","0.69","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50653","Silver Coin of Uvug, Lycia, 470 BC - 440 BC. 1944.100.50653","1944.100.50653","","-470","-440","","Uvug","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","animal winged forepart r.","","human hd. r. within incuse square","","","5","","2.85","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50654","Silver stater of Velos, Lycia. 1944.100.50654","1944.100.50654","","","","","Velos","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","bull forepart r.","","triskles within incuse circle","","","","","8.2","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50655","Silver stater of Tethiveibis, Lycia. 1944.100.50655","1944.100.50655","","","","","Tethiveibis","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","boar forepart l.","","tetrakles within incuse square","","","","","8.56","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50656","Silver stater of Tethiveibis, Lycia. 1944.100.50656","1944.100.50656","","","","","Tethiveibis","","","","stater","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","male hd. l.","","tetrakles within incuse square","","","","","9.73","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50657","Silver Coin of Tethiveibis, Lycia. 1944.100.50657","1944.100.50657","","","","","Tethiveibis","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","cock r.","","tetrakles within incuse square","","","","","1.105","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50658","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1944.100.50658","1944.100.50658","","-470","-450","","Sppntaza","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","female hd. l.","","tetrakles within incuse square","","","","","9.86","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50659","Silver Coin of Kheriga, Lycia, 410 BC - 405 BC. 1944.100.50659","1944.100.50659","","-410","-405","","Kheriga","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","female hd. l.","","owl stg. l. within incuse square","","","5","","1.53","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50660","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1944.100.50660","1944.100.50660","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Dynasts hd. r. within incuse circle","","","10","","8.46","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50661","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1944.100.50661","1944.100.50661","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. l.","","Dynasts hd. r. within incuse square","","","12","","7.023","","","2022-08-31T07:09:50Z"
"http://numismatics.org/collection/1944.100.50662","Silver Coin of Kharai, Lycia, 450 BC - 410 BC. 1944.100.50662","1944.100.50662","","-450","-410","","Kharai","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Dynasts hd. r. within incuse circle","","","7","","8.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.50662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50662.rev.width175.jpg","2022-08-31T07:09:50Z"
"http://numismatics.org/collection/1944.100.50663","Silver Coin of Deneveles, Lycia. 1944.100.50663","1944.100.50663","","","","","Deneveles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Dynasts hd. r.","","helmeted hd. r. within incuse circle","","","12","","8.57","","","2022-08-31T07:09:50Z"
"http://numismatics.org/collection/1944.100.50664","Silver Coin of Deneveles, Lycia. 1944.100.50664","1944.100.50664","","","","","Deneveles","","","Heracles","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Herakles hd. r. within incuse square","","","9","","8.64","","","2022-08-31T07:09:50Z"
"http://numismatics.org/collection/1944.100.50665","Silver Coin of Deneveles, Lycia. 1944.100.50665","1944.100.50665","","","","","Deneveles","","","Heracles","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","helmeted hd. r.","","Herakles hd. r. within incuse square","","","3","","8.21","","","2022-08-31T07:09:50Z"
"http://numismatics.org/collection/1944.100.50666","Silver Coin of Deneveles, Lycia. 1944.100.50666","1944.100.50666","","","","","Deneveles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Dynasts hd. r.","","helmeted hd. r. within incuse circle","","","5","","2.5","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.50667","Silver Coin of Deneveles, Lycia. 1944.100.50667","1944.100.50667","","","","","Deneveles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Dynasts hd. r.","","helmeted hd. r. within incuse circle","","","3","","0.84","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.50668","Silver Coin of Trbbenimi, Lycia. 1944.100.50668","1944.100.50668","","","","","Trbbenimi","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","2.53","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.54041","Silver Coin, Lycia. 1944.100.54041","1944.100.54041","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","hd. r.","","turtle within incuse square","","","","","0.435","","","2022-08-31T07:32:51Z"
"http://numismatics.org/collection/1944.100.50669","Silver Coin of Mithrapata, Lycia. 1944.100.50669","1944.100.50669","","","","","Mithrapata","","","Mithras","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","1.44","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.50670","Silver Coin of Perikles, Lycia. 1944.100.50670","1944.100.50670","","","","","Perikles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","2.5","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50671","Silver Coin of Perikles, Lycia. 1944.100.50671","1944.100.50671","","","","","Perikles","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","lion mask facing","","triskles within incuse circle","","","","","2.54","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50672","Bronze Coin of Perikles, Lycia. 1944.100.50672","1944.100.50672","","","","","Perikles","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","goat forepart l.","","triskles","","","","","1.15","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50673","Bronze Coin of Perikles, Lycia. 1944.100.50673","1944.100.50673","","","","","Perikles","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","goat forepart l.","","triskles","","","","","1.18","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50674","Bronze Coin of Perikles, Lycia. 1944.100.50674","1944.100.50674","","","","","Perikles","","","Pan","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Pan hd. horned l.","","triskles","","","","","2.16","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50675","Bronze Coin of Perikles, Lycia. 1944.100.50675","1944.100.50675","","","","","Perikles","","","Pan","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","Achaemenid Empire","","Pan hd. horned l.","","triskles","","","","","1.91","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50676","Silver Coin, Lycia. 1944.100.50676","1944.100.50676","","","","","","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","uncertain","","lion's hd. l. within incuse square","","","","","3.09","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50677","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50677","1944.100.50677","","41","54","","Claudius","","","Apollo","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","","","Claudius hd. l.","","Apollo stg. holding laurel branch","","","12","","10.2","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50678","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50678","1944.100.50678","","41","54","","Claudius","","","Artemis","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","","","Claudius hd. l.","","Artemis huntress with stag","","","6","","7.56","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50679","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50679","1944.100.50679","","41","54","","Claudius","","","","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","","","Claudius hd. l.","","horseman, to l., figure on pedistal","","","12","","9.01","","","2022-08-31T07:09:54Z"
"http://numismatics.org/collection/1944.100.50680","Silver Coin of Domitian, Lycia, AD 81 - AD 96. 1944.100.50680","1944.100.50680","","81","96","","Domitian","","","","","Greek","","","","","","Silver","","Coin","","","","","","Lycia","","","","","","","Domitian hd. r.","","lyre and laurel branch","","","6","","2.81","","","2022-08-31T07:09:54Z"
"http://numismatics.org/collection/1944.100.50681","Silver Drachm of Nerva, Lycia, AD 96 - AD 98. 1944.100.50681","1944.100.50681","","96","98","","Nerva","","","","Drachm","Greek","","","","","","Silver","Lycia","Coin","","","","","","Lycia","","","","","","","Nerva hd. r.","","Two lyres with owl","","","7","","3.16","","","2022-08-31T07:09:54Z"
"http://numismatics.org/collection/1944.100.50682","Bronze Coin, Lycia. 1944.100.50682","1944.100.50682","","","","","","","","Apollo","","Greek","","","","","","Bronze","","Coin","","","","","","Lycia","","","","","","","Apollo hd. 3/4 facing l.","","bow and quiver","","","12","","1.06","","","2022-08-31T07:09:55Z"
"http://numismatics.org/collection/1944.100.50683","Bronze Coin of Sabinia Tranquillina, Acalissus, AD 238 - AD 244. 1944.100.50683","1944.100.50683","","238","244","","Sabinia Tranquillina","","","","","Greek","","","","","","Bronze","Acalissus","Coin","","","","","","Lycia","","","","","","","Tranquillina hd. r.","","male figure stg. facing","","","6","30.0","16.09","","","2022-08-31T07:09:55Z"
"http://numismatics.org/collection/1944.100.50684","Bronze Coin, Arycanda. 1944.100.50684","1944.100.50684","","","","","","","","Apollo","","Greek","","","","","","Bronze","Arycanda","Coin","","","","","","Lycia","","","","","","","radiate hd. r.","","Apollo stg. facing, leaning on column, holding bow over altar","","","12","","4.23","","","2022-08-31T07:09:55Z"
"http://numismatics.org/collection/1944.100.50685","Bronze Coin of Gaius/Caligula, Balbura, AD 37 - AD 41. 1944.100.50685","1944.100.50685","","37","41","","Gaius/Caligula","","","Heracles","","Greek","","","","","","Bronze","Balbura","Coin","","","","","RPC 3356","Lycia","","","","","","","Caligula hd. r.","","Herakles stg. facing holding club and lion's skin","","","12","","5.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.50685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50685.rev.width175.jpg","2022-08-31T07:09:55Z"
"http://numismatics.org/collection/1944.100.50686","Bronze Coin, Choma. 1944.100.50686","1944.100.50686","","","","","","","","Zeus","","Greek","","","","","","Bronze","Choma","Coin","","","","","","Lycia","","","","","","","Zeus hd. l.","","horseman, river god Kakasbos","","","12","","3.26","","","2022-08-31T07:09:56Z"
"http://numismatics.org/collection/1944.100.50687","Bronze Coin of Gordian III, Corydalla, AD 238 - AD 244. 1944.100.50687","1944.100.50687","","238","244","","Gordian III","","","Heracles","","Greek","","","","","","Bronze","Corydalla","Coin","","","","","","Lycia","","","","","","","Gordian III bust r.","","Herakles stg. holding club and lion's skin","","","12","31.0","15.47","","","2022-08-31T07:09:56Z"
"http://numismatics.org/collection/1944.100.50688","Silver Coin, Cragus. 1944.100.50688","1944.100.50688","","","","","","","","Apollo","","Greek","","","","","","Silver","Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.36","","","2022-08-31T07:09:56Z"
"http://numismatics.org/collection/1944.100.50689","Silver Coin, Cragus. 1944.100.50689","1944.100.50689","","","","","","","","Apollo","","Greek","","","","","","Silver","Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.65","","","2022-08-31T07:09:56Z"
"http://numismatics.org/collection/1944.100.50690","Silver Coin, Cragus. 1944.100.50690","1944.100.50690","","","","","","","","Apollo","","Greek","","","","","","Silver","Cragus","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","1.64","","","2022-08-31T07:09:57Z"
"http://numismatics.org/collection/1944.100.50692","Bronze Coin, Cragus/Xanthus. 1944.100.50692","1944.100.50692","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cragus||Xanthus","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","quiver","","","12","","3.47","","","2022-08-31T07:09:57Z"
"http://numismatics.org/collection/1944.100.50693","Bronze Coin, Cragus/Xanthus. 1944.100.50693","1944.100.50693","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cragus||Xanthus","Coin","","","","","","Lycia","","","","","","","Artemis hd. l.","","quiver","","","12","","2.71","","","2022-08-31T07:09:57Z"
"http://numismatics.org/collection/1944.100.50694","Bronze Coin, Cragus/Tlos. 1944.100.50694","1944.100.50694","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cragus||Tlos","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","quiver within incuse square","","","12","","1.54","","","2022-08-31T07:09:58Z"
"http://numismatics.org/collection/1944.100.50695","Bronze Coin, Cragus. 1944.100.50695","1944.100.50695","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cragus","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","Apollo hd. r.","","","12","","4.95","","","2022-08-31T07:09:58Z"
"http://numismatics.org/collection/1944.100.50696","Bronze Coin, Cragus. 1944.100.50696","1944.100.50696","","","","","","","","Artemis||Apollo","","Greek","","","","","","Bronze","Cragus","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","Apollo hd. r.","","","12","","3.83","","","2022-08-31T07:09:58Z"
"http://numismatics.org/collection/1944.100.50697","Bronze Coin, Cyaneae. 1944.100.50697","1944.100.50697","","","","","","","","Artemis","","Greek","","","","","","Bronze","Cyaneae","Coin","","","","","","Lycia","","","","","","","Artemis hd. r.","","stag r.","","","12","","3.42","","","2022-08-31T07:09:58Z"
"http://numismatics.org/collection/1944.100.50698","Silver Coin, Limyra. 1944.100.50698","1944.100.50698","","","","","","","","Apollo","","Greek","","","","","","Silver","Limyra","Coin","","","","","","Lycia","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.53","","","2022-08-31T07:09:58Z"
