"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1950","Silver Coin, Rome, 78 BC. 1944.100.1950","1944.100.1950","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","5","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1950.rev.width175.jpg","2022-08-31T03:31:20Z"
"http://numismatics.org/collection/1944.100.1951","Silver Coin, Rome, 78 BC 1944.100.1951","1944.100.1951","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1951.rev.width175.jpg","2022-08-31T03:31:23Z"
"http://numismatics.org/collection/1944.100.1952","Silver Coin, Rome, 78 BC. 1944.100.1952","1944.100.1952","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","","3.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1952.rev.width175.jpg","2022-08-31T03:31:25Z"
"http://numismatics.org/collection/1944.100.1953","Silver Coin, Rome, 78 BC 1944.100.1953","1944.100.1953","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.rev.width175.jpg","2022-08-31T03:31:28Z"
"http://numismatics.org/collection/1944.100.1954","Silver Coin, Rome, 78 BC. 1944.100.1954","1944.100.1954","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.rev.width175.jpg","2022-08-31T03:31:30Z"
"http://numismatics.org/collection/1944.100.1955","Silver Coin, Rome, 78 BC. 1944.100.1955","1944.100.1955","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","9","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.rev.width175.jpg","2022-08-31T03:31:32Z"
"http://numismatics.org/collection/1948.19.159","Silver Coin, Rome, 78 BC 1948.19.159","1948.19.159","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","7","","3.79","","","2022-09-01T03:36:39Z"
"http://numismatics.org/collection/1953.171.10","Silver Coin, Rome, 78 BC 1953.171.10","1953.171.10","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","4","","3.48","","","2022-09-01T05:37:59Z"
"http://numismatics.org/collection/1953.171.11","Silver Coin, Rome, 78 BC 1953.171.11","1953.171.11","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.49","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.rev.width175.jpg","2022-09-01T05:38:32Z"
"http://numismatics.org/collection/1973.999.8","Silver Coin, Rome, 78 BC 1973.999.8","1973.999.8","http://numismatics.org/crro/id/rrc-385.2","-78","-78","","","RRC 385/2","","Hercules","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/2||S 775","","","","","","Roman Republic","","Head of Hercules, right. Border of dots.","M·VOLTEI·M·F","Erymanthian boar, right. Border of dots.","","","4","","4.05","https://numismatics.org/collectionimages/19501999/1973/1973.999.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.999.8.rev.width175.jpg","2022-09-02T02:26:30Z"
"http://numismatics.org/collection/2002.46.356","Silver Coin, Rome, 78 BC 2002.46.356","2002.46.356","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","12","17.5","3.75","https://numismatics.org/collectionimages/20002049/2002/2002.46.356.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.356.rev.width175.jpg","2022-09-21T01:43:17Z"
"http://numismatics.org/collection/2002.46.357","Silver Coin, Rome, 78 BC 2002.46.357","2002.46.357","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","9","17.5","3.83","https://numismatics.org/collectionimages/20002049/2002/2002.46.357.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.357.rev.width175.jpg","2022-09-21T01:43:18Z"
"http://numismatics.org/collection/2002.46.358","Silver Coin, Rome, 78 BC. 2002.46.358","2002.46.358","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","17.0","3.81","https://numismatics.org/collectionimages/20002049/2002/2002.46.358.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.358.rev.width175.jpg","2022-09-21T01:43:18Z"
"http://numismatics.org/collection/2002.46.359","Silver Coin, Rome, 78 BC. 2002.46.359","2002.46.359","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","3","17.5","3.79","https://numismatics.org/collectionimages/20002049/2002/2002.46.359.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.359.rev.width175.jpg","2022-09-21T01:43:18Z"
"http://numismatics.org/collection/2002.46.360","Silver Coin, Rome, 78 BC. 2002.46.360","2002.46.360","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","6","16.0","3.72","https://numismatics.org/collectionimages/20002049/2002/2002.46.360.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.360.rev.width175.jpg","2022-09-21T01:43:18Z"
"http://numismatics.org/collection/2002.46.361","Silver Coin, Rome, 78 BC. 2002.46.361","2002.46.361","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","Roman Republic","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","8","16.0","3.89","https://numismatics.org/collectionimages/20002049/2002/2002.46.361.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.361.rev.width175.jpg","2022-09-21T01:43:19Z"
"http://numismatics.org/collection/2002.46.362","Silver Coin, Rome, 78 BC 2002.46.362","2002.46.362","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","4","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.rev.width175.jpg","2022-09-21T01:43:19Z"
"http://numismatics.org/collection/2002.46.363","Silver Coin, Rome, 78 BC. 2002.46.363","2002.46.363","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.364","Silver Coin, Rome, 78 BC. 2002.46.364","2002.46.364","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","3","18.5","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.365","Silver Coin, Rome, 78 BC. 2002.46.365","2002.46.365","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","2","17.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.366","Silver Coin, Rome, 78 BC. 2002.46.366","2002.46.366","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","17.5","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.367","Silver Coin, Rome, 78 BC. 2002.46.367","2002.46.367","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","17.5","3.85","https://numismatics.org/collectionimages/20002049/2002/2002.46.367.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.367.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/1987.26.85","Silver Coin, Rome, 78 BC 1987.26.85","1987.26.85","http://numismatics.org/crro/id/rrc-385.1","-78","-78","","","RRC 385/1","","Jupiter","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/1||S 774","","","","","","","","Laureate head of Jupiter, right. Border of dots.","M·VOLTEI·M·F","Capitoline temple. Border of dots.","","","3","18.5","3.58","https://numismatics.org/collectionimages/19501999/1987/1987.26.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.85.rev.width175.jpg","2022-09-20T03:48:56Z"
"http://numismatics.org/collection/1987.26.86","Silver Coin, Rome, 78 BC 1987.26.86","1987.26.86","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","RRC 385/3","","Liber||Ceres","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/3||S 776","","","","","","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","5","19.0","4.02","https://numismatics.org/collectionimages/19501999/1987/1987.26.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.86.rev.width175.jpg","2022-09-20T03:48:57Z"
"http://numismatics.org/collection/1995.11.44","Silver Coin, Rome, 78 BC 1995.11.44","1995.11.44","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","1","17.0","3.82","https://numismatics.org/collectionimages/19501999/1995/1995.11.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.44.rev.width175.jpg","2022-09-20T08:30:47Z"
"http://numismatics.org/collection/1980.109.334","Silver Coin, Rome, 78 BC 1980.109.334","1980.109.334","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.66","https://numismatics.org/collectionimages/19501999/1980/1980.109.334.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.334.rev.width175.jpg","2022-09-02T05:09:12Z"
