"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62806","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62806","1944.100.62806","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6211a||SNGANS.6.204","","","","","","","","","X within diadem","","table flanked byt wo palm branches","","","12","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.62806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62806.rev.width175.jpg","2024-05-15T03:46:25Z"
"http://numismatics.org/collection/1944.100.62807","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62807","1944.100.62807","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6211||SNGANS.6.205","","","","","","","","","X within diadem","","table flanked byt wo palm branches","","","6","","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.62807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62807.rev.width175.jpg","2024-05-15T03:46:25Z"
"http://numismatics.org/collection/1944.100.62808","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62808","1944.100.62808","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.206","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","2","","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62808.rev.width175.jpg","2024-05-15T03:46:26Z"
"http://numismatics.org/collection/1944.100.62809","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62809","1944.100.62809","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.207","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","8","","1.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.62809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62809.rev.width175.jpg","2024-05-15T03:46:27Z"
"http://numismatics.org/collection/1944.100.62810","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62810","1944.100.62810","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.208","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","3","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.62810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62810.rev.width175.jpg","2024-05-15T03:46:29Z"
"http://numismatics.org/collection/1944.100.62811","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62811","1944.100.62811","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.209","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","2","","1.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62811.rev.width175.jpg","2024-05-15T03:46:30Z"
"http://numismatics.org/collection/1944.100.62812","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62812","1944.100.62812","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.210","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","2","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.62812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62812.rev.width175.jpg","2024-05-15T03:46:31Z"
"http://numismatics.org/collection/1944.100.62813","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62813","1944.100.62813","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.211","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.62813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62813.rev.width175.jpg","2024-05-15T03:46:32Z"
"http://numismatics.org/collection/1944.100.62814","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62814","1944.100.62814","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.214","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","12","","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.62814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62814.rev.width175.jpg","2024-05-15T03:46:32Z"
"http://numismatics.org/collection/1944.100.62815","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62815","1944.100.62815","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.215","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","12","","1.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.62815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62815.rev.width175.jpg","2024-05-15T03:46:33Z"
"http://numismatics.org/collection/1944.100.62816","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62816","1944.100.62816","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.216","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","6","","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62816.rev.width175.jpg","2024-05-15T03:46:34Z"
"http://numismatics.org/collection/1944.100.62817","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62817","1944.100.62817","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6219||SNGANS.6.218","","","","","","","","","anchor","","double cornucopiae within caduceus in ctr.","","","7","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62817.rev.width175.jpg","2024-05-15T03:46:35Z"
"http://numismatics.org/collection/1944.100.62818","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62818","1944.100.62818","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.220","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.62818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62818.rev.width175.jpg","2024-05-15T03:46:36Z"
"http://numismatics.org/collection/1944.100.62819","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62819","1944.100.62819","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.221","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","6","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.62819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62819.rev.width175.jpg","2024-05-15T03:46:37Z"
"http://numismatics.org/collection/1944.100.62820","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62820","1944.100.62820","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.222","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","","","0.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62820.rev.width175.jpg","2024-05-15T03:46:39Z"
"http://numismatics.org/collection/1944.100.62821","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62821","1944.100.62821","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.223","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","6","","0.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.62821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62821.rev.width175.jpg","2024-05-15T03:46:40Z"
"http://numismatics.org/collection/1944.100.62822","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62822","1944.100.62822","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.224","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","6","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.62822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62822.rev.width175.jpg","2024-05-15T03:46:40Z"
"http://numismatics.org/collection/1944.100.62823","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62823","1944.100.62823","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.225","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","9","","0.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.62823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62823.rev.width175.jpg","2024-05-15T03:46:41Z"
"http://numismatics.org/collection/1944.100.62824","Bronze Coin of Herod the Great, Jerusalem, 40 BCE–4 BCE. 1944.100.62824","1944.100.62824","","-40","-4","Herod the Great","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6221||SNGANS.6.226","","","","","","","","","legend around single cornucopiae","","eagle stg. r.","","","","","0.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.62824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62824.rev.width175.jpg","2024-05-15T03:46:42Z"
"http://numismatics.org/collection/1944.100.62825","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62825","1944.100.62825","","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6230||SNGANS.6.227","","","","","","","","","legend around palm branch","","legend within wreath","","","10","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62825.rev.width175.jpg","2024-05-15T03:46:43Z"
"http://numismatics.org/collection/1944.100.62826","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62826","1944.100.62826","","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6232||SNGANS.6.228","","","","","","","","","legend around palm branch","","legend within wreath","","","10","","2.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.62826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62826.rev.width175.jpg","2024-05-15T03:46:44Z"
"http://numismatics.org/collection/1944.100.62827","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62827","1944.100.62827","","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6235||SNGANS.6.229","","","","","","","","","legend around palm branch","","legend within wreath","","","12","","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62827.rev.width175.jpg","2024-05-15T03:46:45Z"
"http://numismatics.org/collection/1944.100.62828","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62828","1944.100.62828","","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","","","","GBC.6243||SNGANS.6.230","","","","","","","","","legend around palm branch","","legend within wreath","","","12","","11.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.62828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62828.rev.width175.jpg","2024-05-15T03:46:46Z"
"http://numismatics.org/collection/1944.100.62829","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62829","1944.100.62829","https://rpc.ashmus.ox.ac.uk/type/26409","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC I, 4934","","","GBC.6246||RPC I, 4934||RPC.4934||SNGANS.6.231","","","","","","","","ΗΡΩΔΗΣ ΤΕΤΡΑΡΧΗΣ ΕΤΟΥΣ ΜΓ","legend around palm tree","ΓΑΙΩ ΚΑΙΣΑΡΙ ΓΕΡΜΑΝΙΚΩ","legend within wreath","","","2","","12.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.62829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62829.rev.width175.jpg","2024-05-15T03:46:47Z"
"http://numismatics.org/collection/1944.100.62830","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62830","1944.100.62830","https://rpc.ashmus.ox.ac.uk/type/26410","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC I, 4935","","","GBC.6247||RPC 4935||RPC I, 4935||SNGANS.6.232","","","","","","","","ΗΡΩΔΗΣ ΤΕΤΡΑΡΧΗΣ L ΜΓ","legend around palm branch","ΓΑΙΩ ΚΑΙΣΑ ΓΕΡΜΑΝΙΚΩ","legend within wreath","","","12","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62830.rev.width175.jpg","2024-05-15T03:46:49Z"
"http://numismatics.org/collection/1944.100.62831","Bronze Coin of Herod Antipas, Tiberias, 4 BCE–39. 1944.100.62831","1944.100.62831","https://rpc.ashmus.ox.ac.uk/type/26411","-4","39","Herod Antipas","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Tiberias","","","Galilee","RPC I, 4936","","","GBC.6248||RPC 4936||RPC I, 4936||SNGANS.6.233","","","","","","","","ΗΡΩΔΗΣ ΤΕΤΡΑΡΧΗΣ L ΜΓ","legend and date fruits","ΓΑΙΩ ΚΑΙΣΑΡ","legend within wreath","","","6","","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.62831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62831.rev.width175.jpg","2024-05-15T03:46:50Z"
"http://numismatics.org/collection/1944.100.62832","Bronze Coin of Philip the Tetrarch, Caesareia Panias, 4 BCE–34. 1944.100.62832","1944.100.62832","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6253||SNGANS.6.234","","","","","","","","","Augustus hd. l.","","tetrastyle temple","","","12","","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.62832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62832.rev.width175.jpg","2024-05-15T03:46:51Z"
"http://numismatics.org/collection/1944.100.62833","Bronze Coin of Philip the Tetrarch, Caesareia Panias, 4 BCE–34. 1944.100.62833","1944.100.62833","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6254||SNGANS.6.235","","","","","","","","","Augustus hd. r.","","tetrastyle temple","","","12","","7.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.62833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62833.rev.width175.jpg","2024-05-15T03:46:52Z"
"http://numismatics.org/collection/1944.100.62834","Bronze Coin of Philip the Tetrarch, Caesareia Panias, 4 BCE–34. 1944.100.62834","1944.100.62834","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6255||SNGANS.6.236","","","","","","","","","Augustus hd. r.","","tetrastyle temple","","","12","","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62834.rev.width175.jpg","2024-05-15T03:46:52Z"
"http://numismatics.org/collection/1944.100.62835","Bronze Coin of Philip the Tetrarch, Caesareia Panias, 4 BCE–34. 1944.100.62835","1944.100.62835","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6259||SNGANS.6.237","","","","","","","","","Augustus hd. r.","","tetrastyle temple","","","12","","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.62835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62835.rev.width175.jpg","2024-05-15T03:46:53Z"
"http://numismatics.org/collection/1944.100.62836","Bronze Coin of Philip the Tetrarch, Caesareia Panias, 4 BCE–34. 1944.100.62836","1944.100.62836","","-4","34","Philip the Tetrarch","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Caesareia Panias","","","Trachonitis","","","","GBC.6261||SNGANS.6.238","","","","","","","","","Augustus hd. r.","","tetrastyle temple","","","12","","6.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.62836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62836.rev.width175.jpg","2024-05-15T03:46:54Z"
"http://numismatics.org/collection/1944.100.62837","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62837","1944.100.62837","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6225||SNGANS.6.240","","","","","","","","","parallel double cornucopiae","","galley l. with aphalston and oars","","","12","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62837.rev.width175.jpg","2024-05-15T03:46:55Z"
"http://numismatics.org/collection/1944.100.62838","Bronze Coin of Herod Archelaus, Jerusalem, 4 BCE–6. 1944.100.62838","1944.100.62838","","-4","6","Herod Archelaus","","","Kingdom of Judaea","Herodian Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6226||SNGANS.6.241","","","","","","","","","parallel double cornucopiae","","galley l. with aphalston and oars","","","10","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62838.rev.width175.jpg","2024-05-15T03:46:56Z"
