"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37437","Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37437","1944.100.37437","","-139","-136","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 25b.83g||IGCH 1455","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, crested helmet, left.","","","12","","12.65","","","2022-08-31T05:42:58Z"
"http://numismatics.org/collection/1944.100.37438","Silver cistophorus, Pergamum, 139 BC - 136 BC. 1944.100.37438","1944.100.37438","","-139","-136","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 26.87a||IGCH 1455||Pinder 76","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, ΝΙ","","","12","","12.7","","","2022-08-31T05:42:58Z"
"http://numismatics.org/collection/1944.100.37439","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37439","1944.100.37439","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 27.88a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΜΕ; to right, club entwined by serpent","","","12","","12.76","","","2022-08-31T05:42:58Z"
"http://numismatics.org/collection/1944.100.37440","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37440","1944.100.37440","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 27.89c||IGCH 1455","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΜΕ. To right, club entwined by serpent","","","12","","12.51","","","2022-08-31T05:42:59Z"
"http://numismatics.org/collection/1944.100.37441","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37441","1944.100.37441","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 28.91a||IGCH 1455||Pinder 86","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΕΡ. To right, fulmen, vertical","","","12","","12.53","","","2022-08-31T05:42:59Z"
"http://numismatics.org/collection/1944.100.37442","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37442","1944.100.37442","","-135","-128","","","","","Gorgon","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 30.97a||IGCH 1455||Pinder 85","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΑΣ, To right, gorgoneion","","","12","","12.69","","","2022-08-31T05:42:59Z"
"http://numismatics.org/collection/1944.100.37443","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37443","1944.100.37443","","-135","-128","","","","","Gorgon","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 30.98c||IGCH 1455||Pinder 85","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΑΣ. To right, gorgoneion","","","1","","12.72","","","2022-08-31T05:42:59Z"
"http://numismatics.org/collection/1944.100.37444","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37444","1944.100.37444","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 31a.101a||IGCH 1455||Pinder 87","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, MH. To right, club with lion's skin. In left, serpent coil, ∆. In right, serpent coil","","","12","","12.7","","","2022-08-31T05:42:59Z"
"http://numismatics.org/collection/1944.100.37445","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37445","1944.100.37445","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 31a.101b||IGCH 1455||Pinder 87","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, MH. To right, club with lion's skin. In left, serpent coil, ∆. In right, serpent coil, I","","","6","","12.45","","","2022-08-31T05:43:00Z"
"http://numismatics.org/collection/1944.100.37446","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37446","1944.100.37446","","-135","-128","","","","","Gorgon","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 30.100j||IGCH 1455||Pinder 85","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΑΣ. to right, gorgoneion","","","12","","12.7","","","2022-08-31T05:43:00Z"
"http://numismatics.org/collection/1944.100.37447","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37447","1944.100.37447","","-135","-128","","","","","Gorgon","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 30.99h||IGCH 1455||Pinder 85","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, ΑΣ. To right, gorgoneion","","","12","","12.73","","","2022-08-31T05:43:00Z"
"http://numismatics.org/collection/1944.100.37448","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37448","1944.100.37448","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 31b.102a||IGCH 1455||Pinder 87","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, MH; to right, club with lion's skin; in central serpent coil, monogram","","","12","","12.72","","","2022-08-31T05:43:00Z"
"http://numismatics.org/collection/1944.100.37449","Silver cistophorus, Pergamum, 135 BC - 128 BC. 1944.100.37449","1944.100.37449","","-135","-128","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 31b.103b||Pinder 87","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, MH; to right, club with lion's skin. In central serpent coil, monogram","","","12","","12.75","","","2022-08-31T05:43:00Z"
"http://numismatics.org/collection/1944.100.37451","Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37451","1944.100.37451","","-128","-123","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 34.108b||IGCH 1459","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, griffin-crested helmet. In left, serpent coil Y. In right, serpent coil A","","","2","","12.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37451.rev.width175.jpg","2022-08-31T05:43:01Z"
"http://numismatics.org/collection/1944.100.37452","Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37452","1944.100.37452","","-128","-123","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 37a.114e||IGCH 1459","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, winged caduceus","","","2","","12.16","","","2022-08-31T05:43:02Z"
"http://numismatics.org/collection/1944.100.37453","Silver cistophorus, Pergamum, 128 BC - 123 BC. 1944.100.37453","1944.100.37453","","-128","-123","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","ECC 37b.116a","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above center, monogram. To right, winged caduceus","","","12","","12.45","","","2022-08-31T05:43:02Z"
"http://numismatics.org/collection/1944.100.37454","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37454","1944.100.37454","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 1||Pinder 91","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑC monogram and thrysus","","","12","","12.13","","","2022-08-31T05:43:02Z"
"http://numismatics.org/collection/1944.100.37455","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37455","1944.100.37455","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 2||Pinder 92","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ monogram and thyrsus","","","2","","12.28","","","2022-08-31T05:43:02Z"
"http://numismatics.org/collection/1944.100.37456","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37456","1944.100.37456","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 2||Pinder 92","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram","","","2","","12.53","","","2022-08-31T05:43:02Z"
"http://numismatics.org/collection/1944.100.37457","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37457","1944.100.37457","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 5||Pinder 93","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ and thyrsus","","","12","","12.61","","","2022-08-31T05:43:03Z"
"http://numismatics.org/collection/1944.100.37458","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37458","1944.100.37458","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 5||Pinder 93","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΑΣ","","","12","","12.43","","","2022-08-31T05:43:03Z"
"http://numismatics.org/collection/1944.100.37459","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37459","1944.100.37459","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 4||Pinder 102","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. AP","","","2","","12.31","","","2022-08-31T05:43:03Z"
"http://numismatics.org/collection/1944.100.37460","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37460","1944.100.37460","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 9","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus","","","12","","12.43","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37461","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37461","1944.100.37461","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 9","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus","","","12","","12.45","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37462","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37462","1944.100.37462","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 21","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH monogram and thyrsus","","","12","","12.54","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37463","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37463","1944.100.37463","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 21","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. MH monogram and thyrsus","","","12","","12.49","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37464","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37464","1944.100.37464","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 23||Piner 99","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. NI monogram and thyrsus","","","12","","12.52","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37465","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37465","1944.100.37465","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 11","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆H monogram and thrysus","","","12","","12.36","","","2022-08-31T05:43:04Z"
"http://numismatics.org/collection/1944.100.37466","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37466","1944.100.37466","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram and thyrsus","","","12","","12.57","","","2022-08-31T05:43:05Z"
"http://numismatics.org/collection/1944.100.37467","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37467","1944.100.37467","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 12||Pinder 95","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ∆I monogram with thrysus","","","12","","12.43","","","2022-08-31T05:43:05Z"
"http://numismatics.org/collection/1944.100.37468","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37468","1944.100.37468","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 15||Pinder 96","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. KA monogram and thrysus","","","12","","12.12","","","2022-08-31T05:43:05Z"
"http://numismatics.org/collection/1944.100.37469","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37469","1944.100.37469","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 15||Pinder 96","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. KA monogram and thrysus","","","12","","12.34","","","2022-08-31T05:43:05Z"
"http://numismatics.org/collection/1944.100.37470","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37470","1944.100.37470","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 22||Pinder 103","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.42","","","2022-08-31T05:43:06Z"
"http://numismatics.org/collection/1944.100.37471","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37471","1944.100.37471","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 19","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","1","","12.68","","","2022-08-31T05:43:06Z"
"http://numismatics.org/collection/1944.100.37472","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37472","1944.100.37472","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 20","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thrysus","","","2","","12.32","","","2022-08-31T05:43:06Z"
"http://numismatics.org/collection/1944.100.37473","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37473","1944.100.37473","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 7||Pinder 101","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram with thrysus","","","12","","12.23","","","2022-08-31T05:43:06Z"
"http://numismatics.org/collection/1944.100.37474","Silver cistophorus, Pergamum, 123 BC - 95 BC. 1944.100.37474","1944.100.37474","","-123","-95","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","IGCH 1459||LCP 7||Pinder 101","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram with thrysus","","","12","","12.18","","","2022-08-31T05:43:07Z"
"http://numismatics.org/collection/1944.100.37475","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37475","1944.100.37475","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 33||Pinder 108","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. EY and monogram","","","10","","12.55","","","2022-08-31T05:43:07Z"
"http://numismatics.org/collection/1944.100.37476","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37476","1944.100.37476","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 50||Pinder 119","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΦΙ and monogram","","","2","","12.26","","","2022-08-31T05:43:07Z"
"http://numismatics.org/collection/1944.100.37477","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37477","1944.100.37477","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 30||Pinder 105","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.37","","","2022-08-31T05:43:07Z"
"http://numismatics.org/collection/1944.100.37478","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37478","1944.100.37478","","-95","-67","","","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","LCP 27||Pinder 104","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","2","","11.87","","","2022-08-31T05:43:07Z"
