"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.999.140","Silver 3 groschen of Sigismund III Vasa, Poland, 1619. 1927.999.140","1927.999.140","","1619","1619","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1138","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","7","","1.88","","","2022-08-30T06:38:48Z"
"http://numismatics.org/collection/1934.62.37","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1934.62.37","1934.62.37","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Poznań (Poland)","","","","Poland","","","","Gumowski 1077","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.69","","","2022-08-30T07:36:06Z"
"http://numismatics.org/collection/1934.34.5","Silver groschen of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1934.34.5","1934.34.5","","1587","1632","Sigismund III Vasa","","","","Vasa","","","groschen","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1324","","","","","","","","SIG III D G REX PO M D L","bust r. crowned","GROSS MAG DVCA LIT","knight","","","12","","0.67","","","2022-08-30T07:35:33Z"
"http://numismatics.org/collection/1934.45.5","Silver solidus of Sigismund III Vasa, Poland, 1587 - 1632. 1934.45.5","1934.45.5","","1588","1588","Sigismund III Vasa","","","","Vasa","","","solidus","Medieval","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 825","","","","","","","","SIG III D G REX POL M D LIT","crown above large S","SOLIDVS REX POLON","three shields with crown above","","","2","","0.92","","","2022-08-30T07:35:44Z"
"http://numismatics.org/collection/1922.151.25","Silver thaler of Sigismund III Vasa, Poland, 1630. 1922.151.25","1922.151.25","","1630","1630","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1219","","","","","","","","SIGIS III D G REX POLOM D LIT RVS PRV MASO","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC NO SVE GOT VAD Q HR REX","shield within collar of the fleece, crowned","","","7","","28.64","","","2022-08-30T06:05:08Z"
"http://numismatics.org/collection/1931.50.3","Silver 3 groschen of Sigismund III Vasa, Poland, 1624. 1931.50.3","1931.50.3","","1624","1624","Sigismund III Vasa","","","","Vasa","","","3 groschen","Modern","Coin","","","","","Silver","Krakow (Poland)","","","","Poland","","","","Gumowski 1144","","","","","","","","SIG III D G REX POL M D L","bust crowned r.","III GROS ARGE TRIP REGN POLONI","legend with shield above, flanked by eagle and horseman, design below","","","3","","1.77","","","2022-08-30T07:04:44Z"
"http://numismatics.org/collection/1930.62.15","Silver ore of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 1930.62.15","1930.62.15","","1596","1596","Sigismund III Vasa","","","","Vasa","","","ore","Medieval","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahl pg.58:16b||Hess(auc cat)1375:632||Old 625","","","","","","","","SIGIS.D.G.SVEandPOL.REX","full figure of king | 9 6","MO NOVA REG SVE","crowned shield superimposed on long cross that obstructs legend| O I","","","6","26.0","2.867","https://numismatics.org/collectionimages/19001949/1930/1930.62.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.15.rev.width175.jpg","2022-08-30T07:01:08Z"
"http://numismatics.org/collection/1930.87.1","Silver 1/2 thaler of Sigismund III Vasa, Poland, 1628. 1930.87.1","1930.87.1","","1628","1628","Sigismund III Vasa","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1187","","","","","","","","SIGIS III D G REX POL M D L RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NE NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","5","","14.13","","","2022-08-30T07:01:21Z"
"http://numismatics.org/collection/1930.87.2","Silver 1/2 thaler of Sigismund III Vasa, Poland, 1630. 1930.87.2","1930.87.2","","1630","1630","Sigismund III Vasa","","","","Vasa","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1187","","","","","","","","SIGIS III D G REX POL M D L RVS PRVS MAS","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NE NO SVE GOT VAD Q HRI REX","shield within collar of the fleece, crowned","","","9","","14.22","https://numismatics.org/collectionimages/19001949/1930/1930.87.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.87.2.rev.width175.jpg","2022-08-30T07:01:21Z"
"http://numismatics.org/collection/1932.89.56","Silver 2 denar of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1932.89.56","1932.89.56","","1611","1611","Sigismund III Vasa","","","","Vasa","","","2 denar","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1276","","","","","","","","","large S crowned, date flanking II below","","knight","","","2","","0.47","","","2022-08-30T07:12:13Z"
"http://numismatics.org/collection/1925.999.60","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1925.999.60","1925.999.60","","1598","1598","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1082","","","","","","","","SIG III D G R POLON M D L","bust crowned r.","III GROS ARG TR R POLONI","shield above legend flanked by eagle and horseman, below shield and date","","","2","","2.14","","","2022-08-30T06:31:56Z"
"http://numismatics.org/collection/1924.7.1","Silver 3 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1924.7.1","1924.7.1","","1594","1594","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","Bydgoszcz (Poland)","","","","Poland","","","","Gumowski 1020","","","","","","","","SIG III D G REX PO M D I","bust crowned r.","III GROS ARG TRIP REG POLONIAE","shield above legend flanked by eagle and horseman, below shield and date","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1924/1924.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.7.1.rev.width175.jpg","2022-08-30T06:27:34Z"
"http://numismatics.org/collection/1928.153.10","Silver riksdaler of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 1928.153.10","1928.153.10","","1594","1594","Sigismund III Vasa","","","","Vasa","","","riksdaler","Medieval","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahl pg.57:1||Bern 455||Dav 8709||Old 615","","","","","","","","SIGISMVNDVS.DEI*GRATIA*SVECORVM *","3/4 view of king (torso-up) w/ sword and orb","GOTORVM.WANDALORVM.Q.and.POLONIAE. REX","crowned arms| 9 4","","","12","44.0","28.989","https://numismatics.org/collectionimages/19001949/1928/1928.153.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.153.10.rev.width175.jpg","2022-08-30T06:40:17Z"
"http://numismatics.org/collection/1929.102.22","Silver ore of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 1929.102.22","1929.102.22","","1595","1595","Sigismund III Vasa","","","","Vasa","","","ore","Medieval","Coin","","","","","Silver","Stockholm","","","","Scandinavia","","","","Ahl pg.58:15||Hess(auc cat)1375:632||Old 623","","","","","","","","SIGIS.DG.SVEandPOLREX.","full figure of king | 9 5","MO NOVA REG SVE","crowned shield superimposed on long cross that obstructs legend| I O","","","12","25.0","2.474","https://numismatics.org/collectionimages/19001949/1929/1929.102.22.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.102.22.rev.width175.jpg","2022-08-30T06:44:02Z"
"http://numismatics.org/collection/1929.102.23","Billon fyrk of Sigismund III Vasa, Sweden (Stockholm), 1592 - 1599. 1929.102.23","1929.102.23","","1597","1597","Sigismund III Vasa","","","","Vasa","","","fyrk","Medieval","Coin","","","","","Billon","Stockholm","","","","Scandinavia","","","","Ahl pg.59:28||Hess(auc cat)1375:640||Old 634","","","","","","","","SIGIS.D G.SVE.and.POL.REX","crowned SR","MONETA.NOVA.REG.SVE","crowned shield| 9 7","","","1","19.0","0.834","https://numismatics.org/collectionimages/19001949/1929/1929.102.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.102.23.rev.width175.jpg","2022-08-30T06:44:02Z"
"http://numismatics.org/collection/1929.103.1","Silver thaler of Sigismund III Vasa, Poland, 1630. 1929.103.1","1929.103.1","","1630","1630","Sigismund III Vasa","","","","Vasa","","","thaler","Modern","Coin","","","","","Silver","","","","","Poland","","","","Gumowski 1219","","","","","","","","SIGIS III D G REX POLOM D LIT RVS PRV MASO","half-length figure r., crowned, holding sword and gl.cr.","SAM LIV NEC NO SVE GOT VAD Q HR REX","shield within collar of the fleece, crowned","","","5","","28.72","","","2022-08-30T06:44:04Z"
"http://numismatics.org/collection/1929.103.10","Silver 6 groschen of Sigismund III Vasa, Poland, 1587 - 1632. 1929.103.10","1929.103.10","","1596","1596","Sigismund III Vasa","","","","Vasa","","","6 groschen","Medieval","Coin","","","","","Silver","Malbork (Poland)","","","","Poland","","","","Gumowski 1151","","","","","","","","SIGISMVN III D G REX PO M D L","bust crowned r.","GRCS ARGEN SEX REG POLON","three shields with crown above","","","12","","4.68","https://numismatics.org/collectionimages/19001949/1929/1929.103.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.10.rev.width175.jpg","2022-08-30T06:44:04Z"
"http://numismatics.org/collection/1929.103.100","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1929.103.100","1929.103.100","","1626","1626","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1309","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","12","","0.7","","","2022-08-30T06:44:05Z"
"http://numismatics.org/collection/1929.103.101","Silver schilling of Sigismund III Vasa, Lithuania/Poland, 1587 - 1632. 1929.103.101","1929.103.101","","1627","1627","Sigismund III Vasa","","","","Vasa","","","schilling","Medieval","Coin","","","","","Silver","","","","","Lithuania||Poland","","","","Gumowski 1310","","","","","","","","SIG III D G REX PO M D G L","large S with shield","SOLIDVS M D LITV","two shields crowned","","","6","","0.57","","","2022-08-30T06:44:06Z"
"http://numismatics.org/collection/1929.103.102","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.102","1929.103.102","","1588","1588","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1448","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.31","https://numismatics.org/collectionimages/19001949/1929/1929.103.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.103.102.rev.width175.jpg","2022-08-30T06:44:08Z"
"http://numismatics.org/collection/1929.103.103","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.103","1929.103.103","","1589","1589","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1449","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","8","","2.2","","","2022-08-30T06:44:10Z"
"http://numismatics.org/collection/1929.103.104","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1929.103.104","1929.103.104","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.42","","","2022-08-30T06:44:12Z"
