"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1592","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1592","1953.171.1592","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","25.0","11.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width175.jpg","2024-05-13T06:33:21Z"
"http://numismatics.org/collection/1953.171.1593","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1593","1953.171.1593","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg","2024-05-13T06:33:22Z"
"http://numismatics.org/collection/1953.171.1594","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1594","1953.171.1594","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","27.0","14.67","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg","2024-05-13T06:33:24Z"
"http://numismatics.org/collection/1953.171.1595","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1595","1953.171.1595","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","24.5","10.38","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg","2024-05-13T06:33:25Z"
"http://numismatics.org/collection/1953.171.1596","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1596","1953.171.1596","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","27.0","15.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width175.jpg","2024-05-13T06:33:26Z"
"http://numismatics.org/collection/1953.171.1597","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1597","1953.171.1597","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.33","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width175.jpg","2024-05-13T06:33:27Z"
"http://numismatics.org/collection/1953.171.1598","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1953.171.1598","1953.171.1598","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","25.0","13.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg","2024-05-13T06:33:28Z"
"http://numismatics.org/collection/1937.158.563","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1937.158.563","1937.158.563","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width175.jpg","2024-05-12T12:27:40Z"
"http://numismatics.org/collection/1944.100.68861","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68861","1944.100.68861","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width175.jpg","2024-05-15T05:18:02Z"
"http://numismatics.org/collection/1944.100.68862","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68862","1944.100.68862","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","26.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg","2024-05-15T05:18:03Z"
"http://numismatics.org/collection/1944.100.68863","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68863","1944.100.68863","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","12.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg","2024-05-15T05:18:05Z"
"http://numismatics.org/collection/1944.100.68864","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68864","1944.100.68864","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","11","24.0","7.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg","2024-05-15T05:18:06Z"
"http://numismatics.org/collection/1944.100.68865","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68865","1944.100.68865","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.1.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","2","26.0","11.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width175.jpg","2024-05-15T05:18:07Z"
"http://numismatics.org/collection/1944.100.68866","Bronze As of Augustus, Nemausus, 20 BCE–10 BCE. 1944.100.68866","1944.100.68866","","-20","-10","Augustus","","","Roman Empire","Julio-Claudian Dynasty","","Augustus||Agrippa","As","Roman","Coin","","","","Struck","Bronze","","Nemausus","","","Gallia","","","","Kraay I||RPC.523","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","","26.0","6.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg","2024-05-15T05:18:09Z"
