"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29978","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29978","1944.100.29978","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 1423","","Price 1387||t.295","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29978.rev.width175.jpg","2024-05-12T11:14:49Z"
"http://numismatics.org/collection/1944.100.29979","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29979","1944.100.29979","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.296a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29979.rev.width175.jpg","2024-05-12T11:14:50Z"
"http://numismatics.org/collection/1944.100.29980","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29980","1944.100.29980","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 168","","Price 1387||T.296b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29980.rev.width175.jpg","2024-05-12T11:14:52Z"
"http://numismatics.org/collection/1944.100.29981","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29981","1944.100.29981","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 1423","","Price 1387||t.296c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29981.rev.width175.jpg","2024-05-12T11:14:53Z"
"http://numismatics.org/collection/1944.100.29982","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29982","1944.100.29982","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.297","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29982.rev.width175.jpg","2024-05-12T11:14:54Z"
"http://numismatics.org/collection/1944.100.29983","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29983","1944.100.29983","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 1423","","Price 1387||t.301","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29983.rev.width175.jpg","2024-05-12T11:14:55Z"
"http://numismatics.org/collection/1944.100.29984","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29984","1944.100.29984","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 168","","Price 1387||T.301","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29984.rev.width175.jpg","2024-05-12T11:14:55Z"
"http://numismatics.org/collection/1944.100.29985","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29985","1944.100.29985","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 1423","","Price 1387||t.302","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29985.rev.width175.jpg","2024-05-12T11:14:56Z"
"http://numismatics.org/collection/1944.100.29986","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29986","1944.100.29986","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.303","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29986.rev.width175.jpg","2024-05-12T11:14:57Z"
"http://numismatics.org/collection/1944.100.29987","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1944.100.29987","1944.100.29987","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 1423","","Price 1387||t.304","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29987.rev.width175.jpg","2024-05-12T11:14:58Z"
"http://numismatics.org/collection/1952.123.40","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1952.123.40","1952.123.40","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","IGCH 450","","Price 1379||t.269c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.23","https://numismatics.org/collectionimages/19501999/1952/1952.123.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.40.rev.width175.jpg","2024-05-13T06:10:56Z"
"http://numismatics.org/collection/1952.123.43","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1952.123.43","1952.123.43","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","IGCH 450","","Price 1387||t.296b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.43.rev.width175.jpg","2024-05-13T06:10:58Z"
"http://numismatics.org/collection/1964.42.45","Gold Stater, Lampsacus, 323 BCE–317 BCE. 1964.42.45","1964.42.45","http://numismatics.org/pella/id/price.1386","-323","-301","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Lampsacus","","","Mysia","Price 1386","","","Price 1386||t.283","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","2","","8.56","https://numismatics.org/collectionimages/19501999/1964/1964.42.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.42.45.rev.width175.jpg","2024-05-16T10:50:50Z"
"http://numismatics.org/collection/1965.77.39","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1965.77.39","1965.77.39","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.299","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.18","https://numismatics.org/collectionimages/19501999/1965/1965.77.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.39.rev.width175.jpg","2024-05-16T10:58:31Z"
"http://numismatics.org/collection/1947.98.120","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1947.98.120","1947.98.120","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","","","Price 1379||t.263","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.120.rev.width175.jpg","2024-05-13T04:38:22Z"
"http://numismatics.org/collection/1947.98.123","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1947.98.123","1947.98.123","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.294","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","4.27","https://numismatics.org/collectionimages/19001949/1947/1947.98.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.123.rev.width175.jpg","2024-05-13T04:38:25Z"
"http://numismatics.org/collection/1941.131.616","Silver Drachma, Lampsacus, 323 BCE–317 BCE. 1941.131.616","1941.131.616","http://numismatics.org/pella/id/price.1379","-323","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1379","","","Price 1379||t.269a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","4.16","https://numismatics.org/collectionimages/19001949/1941/1941.131.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.616.rev.width175.jpg","2024-05-12T12:46:47Z"
"http://numismatics.org/collection/1941.131.618","Silver Drachma, Lampsacus, 310 BCE–301 BCE. 1941.131.618","1941.131.618","http://numismatics.org/pella/id/price.1387","-310","-301","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Lampsacus","","","Mysia","Price 1387","","","Price 1387||t.298a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","3.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.618.rev.width175.jpg","2024-05-12T12:46:50Z"
