"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50033","Bronze Sestertius of Commodus, Rome, 180–183. 1944.100.50033","1944.100.50033","http://numismatics.org/ocre/id/ric.3.com.673","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 673","","","BMC.424||RIC III Commodus 673","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, seated left, holding Victory in right and sceptre in left","","","12","31.0","28.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50033.rev.width175.jpg","2024-05-13T04:19:48Z"
"http://numismatics.org/collection/1944.100.50034","Bronze Sestertius of Commodus, Rome, 180–183. 1944.100.50034","1944.100.50034","http://numismatics.org/ocre/id/ric.3.com.673","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus||Victory","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 673","","","BMC.424||RIC III Commodus 673","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS FELIX","Venus, standing left, holding Victory in right and sceptre in left","","","12","30.0","24.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50034.rev.width175.jpg","2024-05-13T04:19:49Z"
"http://numismatics.org/collection/1944.100.50035","Bronze As of Commodus, Rome, 180–183. 1944.100.50035","1944.100.50035","http://numismatics.org/ocre/id/ric.3.com.674_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 674 (as)","","","BMC.426||RIC III Commodus 674 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CERES","Ceres, seated left, holding two grain stalks in right and vertical torch in left","","","6","25.0","8.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.50035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50035.rev.width175.jpg","2024-05-13T04:19:50Z"
"http://numismatics.org/collection/1944.100.50036","Bronze As of Commodus, Rome, 180–183. 1944.100.50036","1944.100.50036","http://numismatics.org/ocre/id/ric.3.com.675_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Concordia","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 675 (as)","","","BMC.427||RIC III Commodus 675 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","CONCORDIA","Concordia, seated left, holding patera in right and cornucopiae in left","","","12","27.0","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.50036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50036.rev.width175.jpg","2024-05-13T04:19:51Z"
"http://numismatics.org/collection/1944.100.50037","Bronze As of Commodus, Rome, 180–183. 1944.100.50037","1944.100.50037","http://numismatics.org/ocre/id/ric.3.com.679_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 679 (as)","","","BMC.431||RIC III Commodus 679 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO","Juno, standing left, holding patera in right and vertical sceptre in left","","","12","35.0","13.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.50037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50037.rev.width175.jpg","2024-05-13T04:19:52Z"
"http://numismatics.org/collection/1944.100.50038","Bronze As of Commodus, Rome, 180–183. 1944.100.50038","1944.100.50038","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","5","23.0","9.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50038.rev.width175.jpg","2024-05-13T04:19:53Z"
"http://numismatics.org/collection/1944.100.50039","Bronze As of Commodus, Rome, 180–183. 1944.100.50039","1944.100.50039","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","5","24.0","11.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50039.rev.width175.jpg","2024-05-13T04:19:54Z"
"http://numismatics.org/collection/1944.100.50040","Bronze As of Commodus, Rome, 180–183. 1944.100.50040","1944.100.50040","http://numismatics.org/ocre/id/ric.3.com.683_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Laetitia","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 683 (as)","","","BMC.438||RIC III Commodus 683 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","LAETITIA","Laetitia, standing front, holding wreath in right and rudder on globe in left","","","12","24.0","13.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.50040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50040.rev.width175.jpg","2024-05-13T04:19:56Z"
"http://numismatics.org/collection/1944.100.50041","Bronze As of Commodus, Rome, 180–183. 1944.100.50041","1944.100.50041","http://numismatics.org/ocre/id/ric.3.com.684_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 684 (as)","","","BMC.439||RIC III Commodus 684 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS","Venus, standing front, holding apple in right and drawing drapery from shoulder in left","","","6","25.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.50041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50041.rev.width175.jpg","2024-05-13T04:19:57Z"
"http://numismatics.org/collection/1945.38.1","Bronze Sestertius of Commodus, Rome, 180–183. 1945.38.1","1945.38.1","http://numismatics.org/ocre/id/ric.3.com.672B","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672B","","","BMC.423||RIC III Commodus 672B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVG IMP COMMODI AVG","Bust of Crispina, draped, right","SALVS","Salus seated left, feeding out of patera snake coiled round altar","","","6","32.0","23.92","https://numismatics.org/collectionimages/19001949/1945/1945.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.38.1.rev.width175.jpg","2024-05-13T04:14:15Z"
"http://numismatics.org/collection/1946.35.65","Bronze Sestertius of Commodus, Rome, 180–183. 1946.35.65","1946.35.65","http://numismatics.org/ocre/id/ric.3.com.670","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Pudicitia","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 670","","Cap Matifou","BMC.419||RIC III Commodus 670","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRI[SP]INA AVG[VSTA]","Head, laureate, right","[PVDICITIA]/ S C","Pudicitia, seated left, left hand on breast","","","6","31.0","23.7","https://numismatics.org/collectionimages/19001949/1946/1946.35.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.65.rev.width175.jpg","2024-05-13T04:17:00Z"
"http://numismatics.org/collection/1946.35.66","Bronze Sestertius of Commodus, Rome, 180–183. 1946.35.66","1946.35.66","http://numismatics.org/ocre/id/ric.3.com.672A","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Salus","Crispina","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 672A","","Cap Matifou","BMC.420||RIC III Commodus 672A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","[C]RISPINA AVGVSTA","Bust, draped, right","SALVS/ [S] C","Salus, seated left, feeding out of patera, snake coiled round altar","","","11","32.0","21.09","https://numismatics.org/collectionimages/19001949/1946/1946.35.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.66.rev.width175.jpg","2024-05-13T04:17:01Z"
"http://numismatics.org/collection/1950.37.16","Bronze Denarius of Commodus, 177–192. 1950.37.16","1950.37.16","","177","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Crispina","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CRISPINA AVGVSTA","Bare head r.","VENUS","Venus","","","","","","","","2024-05-13T05:46:37Z"
"http://numismatics.org/collection/1950.57.5","Gold Aureus of Commodus, Rome, 180–183. 1950.57.5","1950.57.5","http://numismatics.org/ocre/id/ric.3.com.290","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Venus","Crispina","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Commodus 290","","","BMC.52||RIC III Commodus 290","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","VENVS VICTRIX","Venus, standing right, holding helmet in right and spear in left, resting on column, shield at her feet","","","6","17.2","4.83","https://numismatics.org/collectionimages/19501999/1950/1950.57.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.57.5.rev.width175.jpg","2024-05-13T05:47:27Z"
"http://numismatics.org/collection/1950.70.15","Bronze As of Commodus, Rome, 180–183. 1950.70.15","1950.70.15","http://numismatics.org/ocre/id/ric.3.com.680_as","178","191","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","Juno","Crispina","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Commodus 680 (as)","","","BMC.433||RIC III Commodus 680 (as)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, right","IVNO LVCINA","Juno, standing left, holding patera in right and vertical sceptre in left","","","10","25.0","11.1","https://numismatics.org/collectionimages/19501999/1950/1950.70.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.70.15.rev.width175.jpg","2024-05-13T05:47:37Z"
