"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.91.4","Silver 50 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.4","1972.91.4","","1971","1971","","","Franklin Mint","Bahamas","","","","50 cent","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.21","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.91.5","Silver 1 dollar of Franklin Mint, Exton (Pa.), 1971. 1972.91.5","1972.91.5","","1971","1971","","","Franklin Mint","Bahamas","","","","1 dollar","Latin American","Coin","","","Franklin Mint","","Silver","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.22","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.91.6","Bronze 1 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.6","1972.91.6","","1971","1971","","","Franklin Mint","Bahamas","","","","1 cent","Latin American","Coin","","","Franklin Mint","","Bronze","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.16","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.91.7","Nickel 5 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.7","1972.91.7","","1971","1971","","","Franklin Mint","Bahamas","","","","5 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.17","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.91.8","Nickel 10 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.8","1972.91.8","","1971","1971","","","Franklin Mint","Bahamas","","","","10 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.18","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:36Z"
"http://numismatics.org/collection/1972.91.9","Nickel 15 cent of Franklin Mint, Exton (Pa.), 1971. 1972.91.9","1972.91.9","","1971","1971","","","Franklin Mint","Bahamas","","","","15 cent","Latin American","Coin","","","Franklin Mint","","Nickel","Exton (Pa.)","","","","Bahamas","","","","KM Bahamas.19","","","","","","","","","","","","","","","","","","","2022-09-02T02:12:37Z"
"http://numismatics.org/collection/1972.95.10","Nb 1 cent of Elizabeth II, 1952-, Bahamas, 1968. 1972.95.10","1972.95.10","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Nb","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","22.0","4.231","","","2022-09-02T02:12:38Z"
"http://numismatics.org/collection/1971.274.19","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.274.19","1971.274.19","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","2.993","","","2022-09-02T01:41:47Z"
"http://numismatics.org/collection/1972.188.1","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1968. 1972.188.1","1972.188.1","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.842","","","2022-09-02T02:04:07Z"
"http://numismatics.org/collection/1972.188.2","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1968. 1972.188.2","1972.188.2","","1968","1968","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.444","","","2022-09-02T02:04:07Z"
"http://numismatics.org/collection/1972.188.3","Nickel 25 cent of Elizabeth II, 1952-, Bahamas, 1970. 1972.188.3","1972.188.3","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","Nickel","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","23.0","6.815","","","2022-09-02T02:04:08Z"
"http://numismatics.org/collection/1971.320.23","Bronze 1 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.23","1971.320.23","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Bronze","","","","","Bahamas","","","","KM 15","","","","","","","","","","","","","","","19.0","3.025","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.320.24","Cupronickel 5 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.24","1971.320.24","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 3","","","","","","","","","","","","","","","21.0","3.901","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.320.25","Cupronickel 10 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.25","1971.320.25","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","10 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 4","","","","","","","","","","","","","","","24.0","5.553","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.320.26","Cupronickel 15 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.26","1971.320.26","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","15 cent","Latin American","Coin","","","","","Cupronickel","","","","","Bahamas","","","","KM 5","","","","","","","","","","","","","","","22.0","6.565","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.320.27","Nickel 25 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.27","1971.320.27","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","25 cent","Latin American","Coin","","","","","Nickel","","","","","Bahamas","","","","KM 6","","","","","","","","","","","","","","","23.0","6.953","","","2022-09-02T01:47:19Z"
"http://numismatics.org/collection/1971.320.28","Silver 50 cent of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.28","1971.320.28","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","50 cent","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 7","","","","","","","","","","","","","","","29.0","10.474","","","2022-09-02T01:47:20Z"
"http://numismatics.org/collection/1971.320.29","Silver 1 dollar of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.29","1971.320.29","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","1 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 8","","","","","","","","","","","","","","","34.0","18.261","","","2022-09-02T01:47:20Z"
"http://numismatics.org/collection/1971.320.30","Silver 2 dollar of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.30","1971.320.30","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","2 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 9","","","","","","","","","","","","","","","40.0","29.942","","","2022-09-02T01:47:20Z"
"http://numismatics.org/collection/1971.320.31","Silver 5 dollar of Elizabeth II, 1952-, Bahamas, 1970. 1971.320.31","1971.320.31","","1970","1970","Elizabeth II, 1952-","","","","Bahamas--Commonwealth","","","5 dollar","Latin American","Coin","","","","","Silver","","","","","Bahamas","","","","KM 10","","","","","","","","","","","","","","","45.0","42.039","","","2022-09-02T01:47:20Z"
"http://numismatics.org/collection/2004.9.457","1 cent, Bahamas, 1966. 2004.9.457","2004.9.457","","1966","1966","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:12Z"
"http://numismatics.org/collection/2004.9.458","1 cent, Bahamas, 1969. 2004.9.458","2004.9.458","","1969","1969","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:14Z"
"http://numismatics.org/collection/2004.9.459","Br 1 cent, Bahamas, 1972. 2004.9.459","2004.9.459","","1972","1972","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:16Z"
"http://numismatics.org/collection/2004.9.460","Br 1 cent, Bahamas, 1969. 2004.9.460","2004.9.460","","1969","1969","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 2","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:18Z"
"http://numismatics.org/collection/2004.9.461","Br 1 cent, Bahamas, 1973. 2004.9.461","2004.9.461","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:20Z"
"http://numismatics.org/collection/2004.9.462","Br 1 cent, Bahamas, 1973. 2004.9.462","2004.9.462","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:22Z"
"http://numismatics.org/collection/2004.9.463","Br 1 cent, Bahamas, 1973. 2004.9.463","2004.9.463","","1973","1973","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 16","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:23Z"
"http://numismatics.org/collection/2004.9.464","Br 1 cent, Bahamas, 1976. 2004.9.464","2004.9.464","","1976","1976","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:25Z"
"http://numismatics.org/collection/2004.9.465","Br 1 cent, Bahamas, 1977. 2004.9.465","2004.9.465","","1977","1977","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:27Z"
"http://numismatics.org/collection/2004.9.466","Br 1 cent, Bahamas, 1978. 2004.9.466","2004.9.466","","1978","1978","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:28Z"
"http://numismatics.org/collection/2004.9.467","Br 1 cent, Bahamas, 1979. 2004.9.467","2004.9.467","","1979","1979","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:30Z"
"http://numismatics.org/collection/2004.9.468","Br 1 cent, Bahamas, 1982. 2004.9.468","2004.9.468","","1982","1982","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:32Z"
"http://numismatics.org/collection/2004.9.469","Br 1 cent, Bahamas, 1984. 2004.9.469","2004.9.469","","1984","1984","","","","","Bahamas--Commonwealth","","","1 cent","Latin American","Coin","","","","","Br","","","","","Bahamas","","","","KM 59","","","","","","","","","","","","","","","","","","","2022-09-21T01:59:34Z"
