"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.3082","Silver 1/2 rupee/5 mu of Mindon Min, SE Asia, 1852 - 1853. 0000.999.3082","0000.999.3082","","1214","1214","Mindon Min","","","","Burma--Kingdom","","","1/2 rupee||5 mu","South Asian","Coin","","","","Struck","Silver","","","","","SE Asia","","","","R/S 11.2||Temple, IA 57.2.30","","","","","","","","","","","","","","","","","","","2022-08-30T01:32:23Z"
"http://numismatics.org/collection/0000.999.32595","Silver 1/2 rupee of Guang Xu, Chengdu (China), 1903 - 1912. 0000.999.32595","0000.999.32595","","1903","1912","Guang Xu","","","","","","","1/2 rupee","East Asian","Coin","","","","","Silver","Chengdu (China)","","","","China","","","","Tibet Y.2","","","","","","","","","","","","","","","24.0","5.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.32595.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32595.rev.width175.jpg","2022-08-30T01:37:31Z"
"http://numismatics.org/collection/1919.148.6","Silver 1/2 rupee of Rajesvara Simha, India, 1751 - 1769. 1919.148.6","1919.148.6","","1751","1769","Rajesvara Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.635","","","2022-08-30T05:43:58Z"
"http://numismatics.org/collection/1918.999.159","Silver 1/2 rupee of Balwant Singh/Akbar II, Maha Indrapur Dig, 12[54], 34 H. 1918.999.159","1918.999.159","","1806","1837","Balwant Singh||Akbar II","","","","Bharatpur","","","1/2 rupee","South Asian","Coin","","","","","Silver","Maha Indrapur Dig","","","","India","","","","KM 105","","","","","","","","","","","","","","","","5.48","","","2022-08-30T05:42:40Z"
"http://numismatics.org/collection/1919.60.61","Silver 1/2 rupee of Edward VII, Kolkata (India), 1906. 1919.60.61","1919.60.61","","1906","1906","Edward VII","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 507","","","","","","","","","","","","","","","24.4","","","","2022-08-30T05:45:47Z"
"http://numismatics.org/collection/1919.63.2","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1919.63.2","1919.63.2","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","5.99","","","2022-08-30T05:45:54Z"
"http://numismatics.org/collection/1918.116.8","Silver 1/2 rupee, Udaypur (India), 1842 - 1890. 1918.116.8","1918.116.8","","1842","1890","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.2","","","","","","","","","","","","","","","15.0","5.292","","","2022-08-30T05:41:05Z"
"http://numismatics.org/collection/1918.116.9","Silver 1/2 rupee, Udaypur (India), 1842 - 1890. 1918.116.9","1918.116.9","","1842","1890","","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Udaypur (India)","","","","India","","","","KM Y.4","","","","","","","","","","","","","","","15.0","5.303","","","2022-08-30T05:41:05Z"
"http://numismatics.org/collection/1918.147.1","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1918.147.1","1918.147.1","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.63","","","2022-08-30T05:41:15Z"
"http://numismatics.org/collection/1918.162.1","Silver 1/2 rupee, Batavia, 1806. 1918.162.1","1918.162.1","","1806","1806","","","","","Java--Batavian Republic","","","1/2 rupee","South Asian","Coin","","","","","Silver","Batavia","","","","SE Asia","","","","Scholten 535b","","","","","","","","","","","","","","","24.0","","","","2022-08-30T05:41:21Z"
"http://numismatics.org/collection/1917.92.174","Silver 1/2 rupee of Mahadji Rao/Shah `Alam, Chāndur (India), 1767 - 1794. 1917.92.174","1917.92.174","","1767","1794","Mahadji Rao||Shah `Alam","","","","Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chāndur (India)","","","","India","","","","KM 182, 3","","","","","","","","","","","","","","","18.0","5.609","","","2022-08-30T05:39:56Z"
"http://numismatics.org/collection/1917.999.569","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.999.569","1917.999.569","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 11","","","","","","","","","","","","","1282","","","5.75","","","2022-08-30T05:40:21Z"
"http://numismatics.org/collection/1917.999.570","Silver 1/2 rupee of Khande Rao, Bāruda (India), 1282 H. 1917.999.570","1917.999.570","","1282","1282","Khande Rao","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 11","","","","","","","","","","","","","1282","","","5.71","","","2022-08-30T05:40:22Z"
"http://numismatics.org/collection/1917.216.5696","Silver 1/2 rupee of Shah `Alam II, Surat (India), 1789 - 1790. 1917.216.5696","1917.216.5696","","1789","1790","Shah `Alam II","","","","Nawab of Surat","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 723","","","","","","","","","","","","","","9","16.0","5.763","","","2022-08-30T05:36:49Z"
"http://numismatics.org/collection/1917.216.4947","Silver 1/2 rupee of Prana Narayan, Koch Bihār (India), 1639. 1917.216.4947","1917.216.4947","","1639","1639","Prana Narayan","","","","Cooch Behar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Koch Bihār (India)","","","","India","","","","KM 72","","","","","","","","","","","","","","","19.0","4.641","","","2022-08-30T05:34:24Z"
"http://numismatics.org/collection/1917.216.4974","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1299 H. 1917.216.4974","1917.216.4974","","1299","1299","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","1299","","16.0","5.588","","","2022-08-30T05:34:28Z"
"http://numismatics.org/collection/1917.216.4975","Silver 1/2 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1316, 32 H. 1917.216.4975","1917.216.4975","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 16","","","","","","","","","","","","","","","19.0","5.584","","","2022-08-30T05:34:29Z"
"http://numismatics.org/collection/1917.216.4997","Silver 1/2 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1275 H. 1917.216.4997","1917.216.4997","","1275","1275","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 413","","","","","","","","","","","","","1275","","14.0","5.547","","","2022-08-30T05:34:32Z"
"http://numismatics.org/collection/1917.216.4998","Silver 1/2 rupee of Shah Alam II/[Tukoji Rao II], Malharnagar, 1844 - 1886. 1917.216.4998","1917.216.4998","","1844","1886","Shah Alam II||[Tukoji Rao II]","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Malharnagar","","","","India","","","","S 427","","","","","","","","","","","","","","","15.0","5.57","","","2022-08-30T05:34:32Z"
"http://numismatics.org/collection/1917.216.5008","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1917.216.5008","1917.216.5008","","1952","1952","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 556","","","","","","","","","","","","","","","16.0","5.533","","","2022-08-30T05:34:34Z"
"http://numismatics.org/collection/1917.216.5009","Silver 1/2 rupee of Shivaji Rao, Indur (India), 1886 - 1903. 1917.216.5009","1917.216.5009","","1886","1903","Shivaji Rao","","","","Indore||Holkar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Indur (India)","","","","India","","","","S 548-558","","","","","","","","","","","","","","","15.0","5.539","","","2022-08-30T05:34:34Z"
"http://numismatics.org/collection/1917.216.5029","Silver 1/2 rupee of Guang Xu, Chengdu (China), 1903 - 1912. 1917.216.5029","1917.216.5029","","1903","1912","Guang Xu","","","","","","","1/2 rupee","East Asian","Coin","","","","","Silver","Chengdu (China)","","","","China","","","","Tibet Y.2","","","","","","","","","","","","","","","24.0","5.857","https://numismatics.org/collectionimages/19001949/1917/1917.216.5029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5029.rev.width175.jpg","2022-08-30T05:34:38Z"
"http://numismatics.org/collection/1917.216.5173","Silver 1/2 rupee of Bahadur Shah, Sawai Jay Pur. 1917.216.5173","1917.216.5173","","7","7","Bahadur Shah","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM C.92","","","","","","","","","","","","","","7","20.0","5.697","https://numismatics.org/collectionimages/19001949/1917/1917.216.5173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.5173.rev.width175.jpg","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5176","Silver 1/2 rupee of Madho Singh II/Victoria, Sawai Jay Pur. 1917.216.5176","1917.216.5176","","","","Madho Singh II||Victoria","","","","Jaipur||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Sawai Jay Pur","","","","India","","","","KM Y.12","","","","","","","","","","","","","","5","19.0","5.665","","","2022-08-30T05:35:20Z"
"http://numismatics.org/collection/1917.216.5342","Silver 1/2 rupee of Shah `Alam, Chitur, 1760 - 1850. 1917.216.5342","1917.216.5342","","1760","1850","Shah `Alam","","","","Mewar","","","1/2 rupee","South Asian","Coin","","","","","Silver","Chitur","","","","India","","","","KM C.25","","","","","","","","","","","","","","","17.0","5.296","","","2022-08-30T05:35:49Z"
"http://numismatics.org/collection/1913.104.18","Silver 1/2 rupee of George V, Mumbai (India), 1912. 1913.104.18","1913.104.18","","1912","1912","George V","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 522","","","","","","","","","","","","","","","24.5","","","","2022-08-30T04:22:41Z"
"http://numismatics.org/collection/1911.105.718","Silver 1/2 rupee of Edward VII, Kolkata (India), 1905. 1911.105.718","1911.105.718","","1905","1905","Edward VII","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 507","","","","","","","","","","","","","","","24.4","","","","2022-08-30T04:14:16Z"
"http://numismatics.org/collection/1913.75.1","Silver 1/2 rupee of Victoria, Kolkata (India), 1898. 1913.75.1","1913.75.1","","1898","1898","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-08-30T04:25:42Z"
"http://numismatics.org/collection/1914.173.3","Silver 1/2 rupee of (Rama Varma VI), (Travancore), 1889. 1914.173.3","1914.173.3","","1889","1889","(Rama Varma VI)","","","","Travancore","","","1/2 rupee","South Asian","Coin","","","","","Silver","(Travancore)","","","","India","","","","KM 38","","","","","","","","","","","","","","12","24.0","5.315","","","2022-08-30T04:26:34Z"
"http://numismatics.org/collection/1914.42.19","Silver 1/2 rupee of Victoria, Mumbai (India), 1892. 1914.42.19","1914.42.19","","1892","1892","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-08-30T04:28:06Z"
"http://numismatics.org/collection/1917.216.4499","Silver 1/2 rupee of Ajit Singh, Bajranggarh (India), xxxx H. 1917.216.4499","1917.216.4499","","","","Ajit Singh","","","","Bajranggarh||Gwalior","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bajranggarh (India)","","","","India","","","","KM 14","","","","","","","","","","","","","","","","5.17","","","2022-08-30T05:33:06Z"
"http://numismatics.org/collection/1917.216.4503","Silver 1/2 rupee of Ganpat Rao/Muhammad Akbar II, Bāruda (India), 1272, 51 H. 1917.216.4503","1917.216.4503","","1806","1837","Ganpat Rao||Muhammad Akbar II","","","","Baroda||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 47","","","","","","","","","","","","","","","","5.67","","","2022-08-30T05:33:07Z"
"http://numismatics.org/collection/1917.216.4536","Silver 1/2 rupee of Sayaji Rao III, Bāruda (India), 1891 - 1892. 1917.216.4536","1917.216.4536","","1948","1948","Sayaji Rao III","","","","Baroda","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bāruda (India)","","","","India","","","","KM 35","","","","","","","","","","","","","","","","","","","2022-08-30T05:33:13Z"
"http://numismatics.org/collection/1917.216.4558","Silver 1/2 rupee of Sikandar Begam, Bhupal, 1275 H. 1917.216.4558","1917.216.4558","","1275","1275","Sikandar Begam","","","","Bhopal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 9","","","","","","","","","","","","","1275","","","5.37","","","2022-08-30T05:33:17Z"
"http://numismatics.org/collection/1917.216.4559","Silver 1/2 rupee of Sikandar Begam, Bhupal, 1280, 5 H. 1917.216.4559","1917.216.4559","","1863","1864","Sikandar Begam","","","","Bhopal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Bhupal","","","","India","","","","KM 9","","","","","","","","","","","","","","","","5.29","https://numismatics.org/collectionimages/19001949/1917/1917.216.4559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4559.rev.width175.jpg","2022-08-30T05:33:17Z"
"http://numismatics.org/collection/1917.216.4577","Silver 1/2 rupee of Shah `Alam, Surat Bombay, 1800 - 1824. 1917.216.4577","1917.216.4577","","1800","1824","Shah `Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 211.2||PPr 271","","","","","","","","","","","","","","","","5.87","","","2022-08-30T05:33:20Z"
"http://numismatics.org/collection/1917.216.4578","Silver 1/2 rupee of Shah `Alam, Surat Bombay, 1800 - 1824. 1917.216.4578","1917.216.4578","","1800","1824","Shah `Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat Bombay","","","","India","","","","KM 211.2||Pr 271","","","","","","","","","","","","","","","","5.73","","","2022-08-30T05:33:20Z"
"http://numismatics.org/collection/1917.216.4588","Silver 1/2 rupee of Shah Alam, Surat (India), x,(46) H. 1917.216.4588","1917.216.4588","","1800","1815","Shah Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 211.1||Pr 254","","","","","","","","","","","","","","","","5.6","","","2022-08-30T05:33:22Z"
"http://numismatics.org/collection/1917.216.4589","Silver 1/2 rupee of Shah Alam, Surat (India), x,(46) H. 1917.216.4589","1917.216.4589","","1800","1815","Shah Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 211.1||Pr 254","","","","","","","","","","","","","","","","5.81","","","2022-08-30T05:33:22Z"
"http://numismatics.org/collection/1917.216.4590","Silver 1/2 rupee of Shah Alam, Surat (India), x,(46) H. 1917.216.4590","1917.216.4590","","1800","1815","Shah Alam","","","","Bombay Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Surat (India)","","","","India","","","","KM 211.1||Pr 254","","","","","","","","","","","","","","","","5.76","","","2022-08-30T05:33:22Z"
"http://numismatics.org/collection/1917.216.4650","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4650","1917.216.4650","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.81","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4651","Silver 1/2 rupee of Shah Alam, Murshidabad Calcutta, 1793. 1917.216.4651","1917.216.4651","","1793","1793","Shah Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 98.1||Pr 158","","","","","","","","","","","","","","","","5.79","","","2022-08-30T05:33:33Z"
"http://numismatics.org/collection/1917.216.4662","Silver 1/2 rupee of Shah `Alam, Murshidabad Calcutta, 1830 - 1833. 1917.216.4662","1917.216.4662","","1830","1833","Shah `Alam","","","","Bengal Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Murshidabad Calcutta","","","","India","","","","KM 106v||Pr 180v","","","","","","","","","","","","","","","","6.17","","","2022-08-30T05:33:35Z"
"http://numismatics.org/collection/1917.216.4763","Silver 1/2 rupee of Alamgir II, Arkat Madras, 1172, 6 H. 1917.216.4763","1917.216.4763","","1758","1759","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arkat Madras","","","","India","","","","KM 401||Pr 248","","","","","","","","","","","","","","","","5.96","","","2022-08-30T05:33:53Z"
"http://numismatics.org/collection/1917.216.4765","Silver 1/2 rupee of Alamgir II, Arcot Madras, 1172, 6 H. 1917.216.4765","1917.216.4765","","1812","1817","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 402||Pr 253","","","","","","","","","","","","","","","","5.72","","","2022-08-30T05:33:53Z"
"http://numismatics.org/collection/1917.216.4810","Silver 1/2 rupee of William IV, Mumbai (India), 1835. 1917.216.4810","1917.216.4810","","1835","1835","William IV","","","","British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 449.1||Pr 72","","","","","","","","","","","","","","","24.7","","","","2022-08-30T05:34:01Z"
"http://numismatics.org/collection/1917.216.4811","Silver 1/2 rupee of Victoria, Kolkata (India), 1840. 1917.216.4811","1917.216.4811","","1840","1840","Victoria","","","","British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 455.2","","","","","","","","","","","","","","","24.3","","","","2022-08-30T05:34:01Z"
"http://numismatics.org/collection/1917.216.4812","Silver 1/2 rupee of Victoria, Kolkata (India), 1840. 1917.216.4812","1917.216.4812","","1840","1840","Victoria","","","","British East India Co.","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 456.1","","","","","","","","","","","","","","","24.1","","","","2022-08-30T05:34:01Z"
"http://numismatics.org/collection/1917.216.4836","Silver 1/2 rupee of Victoria, Kolkata (India), 1862. 1917.216.4836","1917.216.4836","","1862","1862","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Kolkata (India)","","","","India","","","","KM 472||Pr 255","","","","","","","","","","","","","","","24.2","","","","2022-08-30T05:34:05Z"
"http://numismatics.org/collection/1917.216.4837","Silver 1/2 rupee of Victoria, Mumbai (India), 1882. 1917.216.4837","1917.216.4837","","1882","1882","Victoria","","","","India--British","","","1/2 rupee","South Asian","Coin","","","","","Silver","Mumbai (India)","","","","India","","","","KM 491","","","","","","","","","","","","","","","24.0","","","","2022-08-30T05:34:05Z"
"http://numismatics.org/collection/1917.216.1824","Silver 1/2 rupee of Tipu Sultan, Pātan (India), 1789 - 1790. 1917.216.1824","1917.216.1824","","1789","1790","Tipu Sultan","","","","Mysore","","","1/2 rupee","South Asian","Coin","","","","","Silver","Pātan (India)","","","","India","","","","Jackson 296||KM 125","","","","","","","","","","","","","","12","20.0","5.709","","","2022-08-30T05:25:25Z"
"http://numismatics.org/collection/1917.216.1515","Silver 1/2 rupee of Tipu Sultan, Pātan (India), 1788 - 1789. 1917.216.1515","1917.216.1515","","1788","1789","Tipu Sultan","","","","Mysore","","","1/2 rupee","South Asian","Coin","","","","","Silver","Pātan (India)","","","","India","","","","Jackson 296||KM 125","","","","","","","","","","","","","","12","19.0","5.545","","","2022-08-30T05:24:27Z"
"http://numismatics.org/collection/1917.216.4098","Silver 1/2 rupee of Akbar, nm, 1595 - 1596. 1917.216.4098","1917.216.4098","","40","40","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","nm","","","","India","","","","","","","","","","","","","","","","","","","","5.61","","","2022-08-30T05:31:57Z"
"http://numismatics.org/collection/1917.216.4103","Silver 1/2 rupee of Akbar, Urdu Zafar Qarin, 1000 H. 1917.216.4103","1917.216.4103","","1000","1000","Akbar","","","","Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Urdu Zafar Qarin","","","","India","","","","","","","","","","","","","","","","","1000","","","5.59","","","2022-08-30T05:31:59Z"
"http://numismatics.org/collection/1917.216.4266","Silver 1/2 rupee of Lakshmi Simha, India, 1769 - 1770. 1917.216.4266","1917.216.4266","","1","1","Lakshmi Simha","","","","Ahom","","","1/2 rupee","South Asian","Coin","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","","5.663","","","2022-08-30T05:32:27Z"
"http://numismatics.org/collection/0000.999.50355","Silver 1/2 rupee of Wajid `Ali Shah, Lakhnaw, 1269,6 H. 0000.999.50355","0000.999.50355","","1852","1853","Wajid `Ali Shah","","","","Awadh","","","1/2 rupee","South Asian","Coin","","","","","Silver","Lakhnaw","","","","India","","","","KM 363.2","","","","","","","","","","","","","","12","19.0","5.533","","","2022-08-30T02:37:32Z"
"http://numismatics.org/collection/0000.999.50404","Silver 1/2 rupee of Zorawar Khan/Victoria, Rādhanpur (India), 1871. 0000.999.50404","0000.999.50404","","1871","1871","Zorawar Khan||Victoria","","","","Radhanpur","","","1/2 rupee","South Asian","Coin","","","","","Silver","Rādhanpur (India)","","","","India","","","","KM 8","","","","","","","","","","","","","","12","24.0","5.736","","","2022-08-30T02:37:40Z"
