"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34722","Silver Medal, Berlin. 0000.999.34722","0000.999.34722","http://numismatics.org/aod/id/7513.1.11212.1027.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1027.a","","","AoD 7513.1.11212.1027.a||Frankenhuis.1170||Zetzmann.1027","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VERNICHTUNG|D.NAREW-ARMEE|BEI ORTELSBURG O.TANNENBERG UNT.V.HINDENBURG|90000 GEFANG.ET|D.28.31.AUGUST|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34722.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34722.rev.width175.jpg","2024-05-22T08:34:13Z"
"http://numismatics.org/collection/0000.999.34723","Silver Medal, Berlin. 0000.999.34723","0000.999.34723","http://numismatics.org/aod/id/7513.1.11212.1110.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1110.a","","","AoD 7513.1.11212.1110.a||Frankenhuis.1243||Zetzmann.1110","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VORSTOSS/ DEUTSCHER SEE/ STREITKRÄFTE ID/ RIGAISCHEN/ MEERBUSEN/ 19.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34723.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34723.rev.width175.jpg","2024-05-22T08:34:17Z"
"http://numismatics.org/collection/0000.999.34733","Silver Medal, Berlin. 0000.999.34733","0000.999.34733","http://numismatics.org/aod/id/7513.1.11212.1086.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1086.a","","","AoD 7513.1.11212.1086.a||Frankenhuis.1223||Zetzmann.1086","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WIEDEREROBERUNG/ VON/ PRZEMYSL/ NACH 4 TAG/ BELAGERUNG/ 3 JUNI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34733.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34733.rev.width175.jpg","2024-05-22T08:34:20Z"
"http://numismatics.org/collection/0000.999.34737","Silver Medal, Berlin. 0000.999.34737","0000.999.34737","http://numismatics.org/aod/id/7513.1.11212.1071.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1071.a","","","AoD 7513.1.11212.1071.a||Frankenhuis.1207||Zetzmann.1071","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34737.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34737.rev.width175.jpg","2024-05-22T08:34:24Z"
"http://numismatics.org/collection/0000.999.34740","Silver Medal, Berlin. 0000.999.34740","0000.999.34740","http://numismatics.org/aod/id/7513.1.11212.1071.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1071.a","","","AoD 7513.1.11212.1071.a||Frankenhuis.1207||Zetzmann.1071","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34740.rev.width175.jpg","2024-05-22T08:34:27Z"
"http://numismatics.org/collection/0000.999.34741","Silver Medal, Berlin. 0000.999.34741","0000.999.34741","http://numismatics.org/aod/id/7513.1.11212.1067.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1067.a","","","AoD 7513.1.11212.1067.a||Frankenhuis.1206||Zetzmann.1067","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","9 TÄGIGER/ WINTER/ SCHLACHT/ IN MASUREN/ VERNICHTUNG/ D.X.RUSS/ ARMEE/ 8-16 FEBR.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34741.rev.width175.jpg","2024-05-22T08:34:31Z"
"http://numismatics.org/collection/0000.999.34743","Silver Medal, Berlin. 0000.999.34743","0000.999.34743","http://numismatics.org/aod/id/7513.1.11212.1115.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1115.a","","","AoD 7513.1.11212.1115.a||Frankenhuis.1221||Zetzmann.1115","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN ANGRIFFE/ 7/8.SEPT.1915/ AUF DIE/ LONDONER/ DOCKS/ NACHT 31/3 ZU 1.JULI/ 9/10 U. 12/13/ AUG.","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34743.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34743.rev.width175.jpg","2024-05-22T08:34:33Z"
"http://numismatics.org/collection/0000.999.34745","Silver Medal, Berlin. 0000.999.34745","0000.999.34745","http://numismatics.org/aod/id/7513.1.11212.1075.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1075.a","","","AoD 7513.1.11212.1075.a||Frankenhuis.1213||Zetzmann.1075","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZEPPELIN-BOMBARDEMENT/ 21 MÄRZ 1915/ VON PARIS","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34745.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34745.rev.width175.jpg","2024-05-22T08:34:37Z"
"http://numismatics.org/collection/0000.999.34747","Silver Medal, Berlin. 0000.999.34747","0000.999.34747","http://numismatics.org/aod/id/7513.1.11212.1063.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1063.a","","","AoD 7513.1.11212.1063.a||Frankenhuis.1202||Zetzmann.1063","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZUSAMMENBRUCH/ DER/ RUSSICH/ OFFENSIVE/ GEG/ SCHLESIEN/ UND POSEN/ 17 DEZ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34747.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34747.rev.width175.jpg","2024-05-22T08:34:41Z"
"http://numismatics.org/collection/0000.999.34754","Silver Medal, Berlin. 0000.999.34754","0000.999.34754","http://numismatics.org/aod/id/7513.1.11212.1101.a","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1101.a","","","AoD 7513.1.11212.1101.a||Frankenhuis.1233||Zetzmann.1101","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWEITE GROSSE/ SCHLACHT/ IN/ GORZISCHEN/ ITAL KORPS/ ZURÜCKGE/ SCHLAGEN/ 18-27 JULI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34754.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34754.rev.width175.jpg","2024-05-22T08:34:44Z"
"http://numismatics.org/collection/0000.999.34763","Silver Medal, Berlin. 0000.999.34763","0000.999.34763","http://numismatics.org/aod/id/7513.1.11212.1043.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1043.a","","","AoD 7513.1.11212.1043.a||Frankenhuis.1188||Zetzmann.1043","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ JWANGOROD/ WARSCHAU/ RUSS ARMEE./ ZURUCKGEWORF/ 15.OKT/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34763.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34763.rev.width175.jpg","2024-05-22T08:34:48Z"
"http://numismatics.org/collection/0000.999.34867","Silver Medal, Berlin. 0000.999.34867","0000.999.34867","http://numismatics.org/aod/id/7513.1.11212.1031.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1031.a","","","AoD 7513.1.11212.1031.a||Frankenhuis.1175||Zetzmann.1031","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN|REIMS-VERDUN|10.FRANZ.|ARMEEKORPS|GEWORFEN|D.2.SEPTEMBER|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34867.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34867.rev.width175.jpg","2024-05-22T08:34:51Z"
"http://numismatics.org/collection/0000.999.34872","Silver Medal, Berlin. 0000.999.34872","0000.999.34872","http://numismatics.org/aod/id/7513.1.11212.1024.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","Rudolf Kube","Struck","Silver","","Berlin","","Germany","","AoD 7513.1.11212.1024.a","","","AoD 7513.1.11212.1024.a||Frankenhuis.1162||Zetzmann.1024","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","ZWISCHEN/ SAMBRE MAAS/ 8 FRANZ.ARMEE/ UNTER V. HAUSEN/ GESCHLAGEN/ D.23/26 AUG/ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34872.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34872.rev.width175.jpg","2024-05-22T08:34:55Z"
"http://numismatics.org/collection/1941.131.1072","Copper Medal, Germany. 1941.131.1072","1941.131.1072","http://numismatics.org/aod/id/7513.0.1.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","","Germany","","AoD 7513.0.1.a","","","AoD 7513.0.1.a","","","","","","","Holed","EINZUG D. DEUTSCHEN TRUPPEN IN PARIS 1871*1914","Arc de Triomphe, Eiffel Tower to rear","Nach aussen enischlossen.Nach innen geschlossen","Iron cross, crowned W, oakbranch, 1914 within","","","","30.0","14.31","https://numismatics.org/collectionimages/19001949/1941/1941.131.1072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1072.rev.width175.jpg","2024-05-22T09:12:26Z"
"http://numismatics.org/collection/1941.131.912","Bronze Medal, Munich. 1941.131.912","1941.131.912","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 7 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","45.775","","","2024-05-22T09:12:30Z"
"http://numismatics.org/collection/1941.14.1","Bronze Medal, Munich. 1941.14.1","1941.14.1","http://numismatics.org/aod/id/7513.7155.139.a","1914","1914","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.139.a","","","AoD 7513.7155.139.a||Kienast.139","","","","","","","","DEVTSCHE WACHT","Man standing on rock next to body of water, turned away to r.; holding sword in r. hand and flag in l. hand; fighting with sea monster (dragon like with three heads), kicking it with his r. foot.","A/N J/A/P/A/N DEIN WAHRES GESICHT/ VERWUNDERT UNS NICHT/ WER IM SOLDE STEHT,/ MIT AUF BEUTE GEHT,/ BLEIBT, STATT GELB,/ MIT BEULEN BLAU -/ IN DEUTSCH-KIAV-TSCHAV/ in exergue: 19/ K/G/ 14","A bust of male with Asian features, facing, holding mask on r.","","","12","57.0","62.946","https://numismatics.org/collectionimages/19001949/1941/1941.14.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.14.1.rev.width175.jpg","2024-05-22T09:12:35Z"
"http://numismatics.org/collection/1941.43.1","Bronze Medal, Munich. 1941.43.1","1941.43.1","http://numismatics.org/aod/id/7513.7155.156.b","1915","1915","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.156.b","","","AoD 7513.7155.156.b||Kienast.156||Phagan.vanAlfen.2017.no.53","","","","","","","","KEINE BANNWARE/ in exergue, DER GROSSDAMPFER/ =LVSITANIA=/ DURCH EIN DEVTSCHES/ TAUCHBOOT VERSENKT/ 5 MAI 1915","Lusitania depicted as an armed cruiser, sinking, deck loaded with contraband armaments including aircraft and cannon","GESCHÄFT ÜBER ALLES","Death in a Cunard ticket window in New York City, standing near the line for tickets a man reads a newspaper on which is printed U-BOOT GEFAHR (“U-boat danger”); standing next to him a top-hatted and bearded figure, the German Ambassador to the US Count Johann-Heinrich von Bernstorff, raising a warning finger","","","12","56.0","43.567","https://numismatics.org/collectionimages/19001949/1941/1941.43.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.43.1.rev.width175.jpg","2024-05-22T09:12:55Z"
"http://numismatics.org/collection/1941.61.12","Bronze Medal, Schrobenhausen. 1941.61.12","1941.61.12","http://numismatics.org/aod/id/7513.19323.1.a","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Schwegerle, Hans","","Carl Poellath Company","Struck","Bronze","","Schrobenhausen","","Germany","","AoD 7513.19323.1.a","","","AoD 7513.19323.1.a||cf.Zetzmann.6035","","","","","","","","HEINRICH . -- PRINZ . V .BAYERN","Hatted bust to l.","GEFALLEN . IN . RVMÄNIEN . AM 8. XI . ALS . FVHRER . D . LEIBRGTS ./ 19 -- 16","Seated lion.","","","","50.0","57.15","https://numismatics.org/collectionimages/19001949/1941/1941.61.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.61.12.rev.width175.jpg","2024-05-22T09:13:09Z"
"http://numismatics.org/collection/1941.64.1","Lead Medal, Munich. 1941.64.1","1941.64.1","http://numismatics.org/aod/id/7513.2125.101.a","1918","1918","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Bleeker, Bernhard","","Börsch, Alois||Alois Börsch","Struck","Lead","","Munich","","Germany","","AoD 7513.2125.101.a","","","AoD 7513.2125.101.a||Henseleit.2005.WV101","","","","","","","","LUDWIG III.KOENIG VON BAYERN","Bust, l.","ZUR ERINNERUNG A D BESUCH S M K LUDWIG III D. K MUNZE","Hand drill","","","","33.0","15.68","","","2024-05-22T09:13:15Z"
"http://numismatics.org/collection/1941.999.10","Bronze Medal, Munich. 1941.999.10","1941.999.10","http://numismatics.org/aod/id/7513.7155.185.b","1916","1916","German Empire","","German Empire","","","","","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","Munich","","Germany","","AoD 7513.7155.185.b","","","AoD 7513.7155.185.b||Kienast.185||Phagan.vanAlfen.2017.no.93","","","","","","","","RAENKE-SCHMIEDE BEI DER ARBEIT","On US soil, French President Henri Poincaré and English Tommy attempt to persuade a top-hatted US President Woodrow Wilson of the danger of the German submarine lurking on the horizon; around","DEUTSCHE : U : BOOTE IN AMERIKA 7. OKTOBER . 1916/ in field: ""Reuter/ Gezeter""","A telegraph pole, decorated at top with two heads, each looking the opposite direction, bearded, wearing hat and mouth opened shouting","","","12","57.0","","","","2024-05-22T09:13:20Z"
