"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20997","Bronze cent of William I, Surabaya, 1838. 0000.999.20997","0000.999.20997","","1838","1838","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.20998","Bronze cent of William I, Surabaya, 1838. 0000.999.20998","0000.999.20998","","1838","1838","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.20999","Bronze cent of William I, Surabaya, 1839. 0000.999.20999","0000.999.20999","","1839","1839","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:09Z"
"http://numismatics.org/collection/0000.999.21000","Bronze cent of William I, Surabaya, 1839. 0000.999.21000","0000.999.21000","","1839","1839","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:10Z"
"http://numismatics.org/collection/0000.999.21001","Bronze cent of William I, Surabaya, 1839. 0000.999.21001","0000.999.21001","","1839","1839","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:10Z"
"http://numismatics.org/collection/0000.999.21002","Bronze cent of William I, Surabaya, 1835. 0000.999.21002","0000.999.21002","","1835","1835","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:10Z"
"http://numismatics.org/collection/0000.999.21003","Bronze duit of William I, Amsterdam (Netherlands), 1816. 0000.999.21003","0000.999.21003","","1816","1816","William I","","","","Netherlands East Indies","","","duit","South Asian","Coin","","","","","Bronze","Amsterdam (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21004","Bronze 1/2 duit of William I, Amsterdam (Netherlands), 1815. 0000.999.21004","0000.999.21004","","1815","1815","William I","","","","Netherlands East Indies","","","1/2 duit","South Asian","Coin","","","","","Bronze","Amsterdam (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21005","Bronze cent of William I, Surabaya, 1840. 0000.999.21005","0000.999.21005","","1840","1840","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21006","Bronze cent of William I, Surabaya, 1840. 0000.999.21006","0000.999.21006","","1840","1840","William I","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21007","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1822. 0000.999.21007","0000.999.21007","","1822","1822","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21008","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21008","0000.999.21008","","1823","1823","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21009","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21009","0000.999.21009","","1823","1823","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:11Z"
"http://numismatics.org/collection/0000.999.21010","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 0000.999.21010","0000.999.21010","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21011","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1825. 0000.999.21011","0000.999.21011","","1825","1825","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21012","Bronze 1/4 stuiver of William I, Utrecht (Netherlands), 1826. 0000.999.21012","0000.999.21012","","1826","1826","William I","","","","Netherlands East Indies","","","1/4 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","3.236","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21013","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1823. 0000.999.21013","0000.999.21013","","1823","1823","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21014","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1826. 0000.999.21014","0000.999.21014","","1826","1826","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:12Z"
"http://numismatics.org/collection/0000.999.21015","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1827. 0000.999.21015","0000.999.21015","","1827","1827","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21016","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1836. 0000.999.21016","0000.999.21016","","1836","1836","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21017","Bronze 1/2 stuiver of William II, Utrecht (Netherlands), 1846. 0000.999.21017","0000.999.21017","","1846","1846","William II","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21018","Silver 1/4 gulden of William III, Utrecht (Netherlands), 1854. 0000.999.21018","0000.999.21018","","1854","1854","William III","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21020","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1856. 0000.999.21020","0000.999.21020","","1856","1856","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:13Z"
"http://numismatics.org/collection/0000.999.21022","Bronze cent of William III, SE Asia, 1859. 0000.999.21022","0000.999.21022","","1859","1859","William III","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:14Z"
"http://numismatics.org/collection/0000.999.21023","Bronze cent of William III, SE Asia, 1860. 0000.999.21023","0000.999.21023","","1860","1860","William III","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:14Z"
"http://numismatics.org/collection/0000.999.21024","Lead Coin, SE Asia. 0000.999.21024","0000.999.21024","","","","","","","","Netherlands East Indies","","","","South Asian","Coin","","","","","Lead","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:14Z"
"http://numismatics.org/collection/0000.999.21029","Silver 1/4 gulden of Wilhelmina, SE Asia, 1905. 0000.999.21029","0000.999.21029","","1905","1905","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:15Z"
"http://numismatics.org/collection/0000.999.21030","Silver 1/4 gulden of Wilhelmina, SE Asia, 1907. 0000.999.21030","0000.999.21030","","1907","1907","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:15Z"
"http://numismatics.org/collection/0000.999.21031","Silver 1/4 gulden of Wilhelmina, SE Asia, 1908. 0000.999.21031","0000.999.21031","","1908","1908","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:15Z"
"http://numismatics.org/collection/0000.999.21032","Silver 1/10 gulden of Wilhelmina, SE Asia, 1901. 0000.999.21032","0000.999.21032","","1901","1901","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:15Z"
"http://numismatics.org/collection/0000.999.21033","Silver 1/10 gulden of Wilhelmina, SE Asia, 1904. 0000.999.21033","0000.999.21033","","1904","1904","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:15Z"
"http://numismatics.org/collection/0000.999.21034","Silver 1/10 gulden of Wilhelmina, SE Asia, 1906. 0000.999.21034","0000.999.21034","","1906","1906","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21035","Silver 1/10 gulden of Wilhelmina, SE Asia, 1907. 0000.999.21035","0000.999.21035","","1907","1907","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21036","Silver 1/10 gulden of Wilhelmina, SE Asia, 1909. 0000.999.21036","0000.999.21036","","1909","1909","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21037","Silver 1/10 gulden of Wilhelmina, SE Asia, 1910. 0000.999.21037","0000.999.21037","","1910","1910","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21038","Silver 1/10 gulden of Wilhelmina, SE Asia, 1914. 0000.999.21038","0000.999.21038","","1914","1914","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21039","Bronze cent of Wilhelmina, SE Asia, 1896. 0000.999.21039","0000.999.21039","","1896","1896","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:16Z"
"http://numismatics.org/collection/0000.999.21040","Bronze cent of Wilhelmina, SE Asia, 1901. 0000.999.21040","0000.999.21040","","1901","1901","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/1909.78.57","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1826. 1909.78.57","1909.78.57","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T04:09:33Z"
"http://numismatics.org/collection/1902.54.1","Silver 1/10 gulden of William III, Utrecht (Netherlands), 1854. 1902.54.1","1902.54.1","","1854","1854","William III","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:52:45Z"
"http://numismatics.org/collection/1904.30.5","Bronze cent of William III, SE Asia, 1855. 1904.30.5","1904.30.5","","1855","1855","William III","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:53:13Z"
"http://numismatics.org/collection/1908.260.9","Bronze 1/2 stuiver of William I, Utrecht (Netherlands), 1824. 1908.260.9","1908.260.9","","1824","1824","William I","","","","Netherlands East Indies","","","1/2 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","25.0","","","","2022-08-30T04:06:04Z"
"http://numismatics.org/collection/1919.220.1","Bronze 2 cent of William I, Surabaya, 1836. 1919.220.1","1919.220.1","","1836","1836","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T05:44:32Z"
"http://numismatics.org/collection/1919.269.1","Bronze cent of Wilhelmina, SE Asia, 1916. 1919.269.1","1919.269.1","","1916","1916","Wilhelmina","","","","Netherlands East Indies","","","cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:44:45Z"
"http://numismatics.org/collection/1919.5.1","Silver 1/4 gulden of Wilhelmina, SE Asia, 1909. 1919.5.1","1919.5.1","","1909","1909","Wilhelmina","","","","Netherlands East Indies","","","1/4 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:44:59Z"
"http://numismatics.org/collection/1918.124.3","Cn 2 1/2 cent, Utrecht (Netherlands), 1913. 1918.124.3","1918.124.3","","1913","1913","","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Cn","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:41:07Z"
"http://numismatics.org/collection/1911.105.499","Bronze 1/8 stuiver of William I, Utrecht (Netherlands), 1827. 1911.105.499","1911.105.499","","1827","1827","William I","","","","Netherlands East Indies","","","1/8 stuiver","South Asian","Coin","","","","","Bronze","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1911.105.500","Bronze 2 1/2 cent of William III, SE Asia, 1858. 1911.105.500","1911.105.500","","1858","1858","William III","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","31.0","","","","2022-08-30T04:13:33Z"
"http://numismatics.org/collection/1916.192.239","Bronze 2 cent of William I, Surabaya, 1839. 1916.192.239","1916.192.239","","1839","1839","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:35:19Z"
"http://numismatics.org/collection/1916.192.240","Bronze 2 cent of William I, Surabaya, 1839. 1916.192.240","1916.192.240","","1839","1839","William I","","","","Netherlands East Indies","","","2 cent","South Asian","Coin","","","","","Bronze","Surabaya","","","","SE Asia","","","","","","","","","","","","","","","","","","","26.0","","","","2022-08-30T04:35:19Z"
"http://numismatics.org/collection/1916.192.241","Bronze 2 1/2 cent of William III, SE Asia, 1857. 1916.192.241","1916.192.241","","1857","1857","William III","","","","Netherlands East Indies","","","2 1/2 cent","South Asian","Coin","","","","","Bronze","","","","","SE Asia","","","","","","","","","","","","","","","","","","","31.0","","","","2022-08-30T04:35:19Z"
"http://numismatics.org/collection/1915.259.3","Silver 1/10 gulden of Wilhelmina, SE Asia, 1913. 1915.259.3","1915.259.3","","1913","1913","Wilhelmina","","","","Netherlands East Indies","","","1/10 gulden","South Asian","Coin","","","","","Silver","","","","","SE Asia","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:30:22Z"
"http://numismatics.org/collection/1915.3.1","Silver 1/20 gulden of William III, Utrecht (Netherlands), 1855. 1915.3.1","1915.3.1","","1855","1855","William III","","","","Netherlands East Indies","","","1/20 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:30:24Z"
