"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.126.4","Aluminum bronze 20 centime, France (Paris (France)), 1969. 1969.126.4","1969.126.4","","1969","1969","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.022","","","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1969.126.5","Nickel 1/2 franc, France (Paris (France)), 1969. 1969.126.5","1969.126.5","","1969","1969","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.479","","","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1969.126.6","Nickel franc, France (Paris (France)), 1969. 1969.126.6","1969.126.6","","1969","1969","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.032","","","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1969.126.7","Silver 5 franc, France (Paris (France)), 1969. 1969.126.7","1969.126.7","","1969","1969","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.0","","","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1969.126.8","Silver 10 franc, France (Paris (France)), 1969. 1969.126.8","1969.126.8","","1969","1969","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.993","https://numismatics.org/collectionimages/19501999/1969/1969.126.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.126.8.rev.width175.jpg","2022-09-02T12:49:20Z"
"http://numismatics.org/collection/1964.75.12","Silver 5 franc, France (Paris (France)), 1963. 1964.75.12","1964.75.12","","1963","1963","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.044","","","2022-09-01T08:21:08Z"
"http://numismatics.org/collection/1966.81.1","Nickel franc, France (Paris (France)), 1960. 1966.81.1","1966.81.1","","1960","1960","","","","","France--Fifth Republic","","","franc","Modern","F","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.712","","","2022-09-01T08:46:58Z"
"http://numismatics.org/collection/1966.266.10","Nickel franc, France (Paris (France)), 1964. 1966.266.10","1966.266.10","","1964","1964","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.053","","","2022-09-01T08:44:13Z"
"http://numismatics.org/collection/1966.266.11","Nickel franc, France (Paris (France)), 1966. 1966.266.11","1966.266.11","","1966","1966","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.973","","","2022-09-01T08:44:13Z"
"http://numismatics.org/collection/1966.266.6","Aluminum bronze 5 centime, France (Paris (France)), 1966. 1966.266.6","1966.266.6","","1966","1966","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.994","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1966.266.7","Aluminum bronze 20 centime, France (Paris (France)), 1964. 1966.266.7","1966.266.7","","1964","1964","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.01","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1966.266.8","Nickel 1/2 franc, France (Paris (France)), 1966. 1966.266.8","1966.266.8","","1966","1966","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.53","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1966.266.9","Nickel franc, France (Paris (France)), 1961. 1966.266.9","1966.266.9","","1961","1961","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.991","","","2022-09-01T08:44:16Z"
"http://numismatics.org/collection/1963.113.12","Stainless steel 5 centime, France (Paris (France)), 1962. 1963.113.12","1963.113.12","","1962","1962","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 174","","","","","","","","","","","","","","","19.0","3.405","","","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1963.113.13","Aluminum bronze 20 centime, France (Paris (France)), 1963. 1963.113.13","1963.113.13","","1963","1963","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.053","","","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1963.113.14","Aluminum bronze 50 centime, France (Paris (France)), 1963. 1963.113.14","1963.113.14","","1963","1963","","","","","France--Fifth Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 427","","","","","","","","","","","","","","","25.0","7.061","https://numismatics.org/collectionimages/19501999/1963/1963.113.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.113.14.rev.width175.jpg","2022-09-01T08:01:36Z"
"http://numismatics.org/collection/1965.219.20","Silver 5 franc, France (Paris (France)), 1964. 1965.219.20","1965.219.20","","1964","1964","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.05","","","2022-09-01T08:24:10Z"
"http://numismatics.org/collection/1965.227.1","Stainless steel centime, France (Paris (France)), 1965. 1965.227.1","1965.227.1","","1965","1965","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.681","","","2022-09-01T08:24:17Z"
"http://numismatics.org/collection/1965.260.1","Aluminum bronze 10 centime, France (Paris (France)), 1965. 1965.260.1","1965.260.1","","1965","1965","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.914","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.2","Aluminum bronze 20 centime, France (Paris (France)), 1965. 1965.260.2","1965.260.2","","1965","1965","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","4.022","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.3","Nickel 1/2 franc, France (Paris (France)), 1965. 1965.260.3","1965.260.3","","1965","1965","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.445","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.4","Nickel franc, France (Paris (France)), 1965. 1965.260.4","1965.260.4","","1965","1965","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.0","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.5","Silver 5 franc, France (Paris (France)), 1965. 1965.260.5","1965.260.5","","1965","1965","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.01","","","2022-09-01T08:25:46Z"
"http://numismatics.org/collection/1965.260.6","Silver 10 franc, France (Paris (France)), 1965. 1965.260.6","1965.260.6","","1965","1965","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.971","","","2022-09-01T08:25:47Z"
"http://numismatics.org/collection/1965.75.1","Aluminum bronze 50 centime, France (Paris (France)), 1962. 1965.75.1","1965.75.1","","1962","1962","","","","","France--Fifth Republic","","","50 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 427","","","","","","","","","","","","","","","25.0","6.975","","","2022-09-01T08:30:52Z"
"http://numismatics.org/collection/1961.145.1","Nickel franc, France (Paris (France)), 1959. 1961.145.1","1961.145.1","","1959","1959","","","","","France--Fifth Republic","","","franc","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.041","","","2022-09-01T07:46:47Z"
"http://numismatics.org/collection/1961.145.2","Silver 5 franc, France (Paris (France)), 1959. 1961.145.2","1961.145.2","","1959","1959","","","","","France--Fifth Republic","","","5 franc","Modern","Pt","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.011","","","2022-09-01T07:46:47Z"
"http://numismatics.org/collection/1960.41.15","Nickel franc, France (Paris (France)), 1960. 1960.41.15","1960.41.15","","1960","1960","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.059","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1960.41.16","Silver 5 franc, France (Paris (France)), 1960. 1960.41.16","1960.41.16","","1960","1960","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.015","","","2022-09-01T07:44:38Z"
"http://numismatics.org/collection/1964.34.35","Stainless steel 5 centime, France (Paris (France)), 1961. 1964.34.35","1964.34.35","","1961","1961","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 174","","","","","","","","","","","","","","","19.0","3.391","","","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1964.34.36","Silver 5 franc, France (Paris (France)), 1962. 1964.34.36","1964.34.36","","1962","1962","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 770","","","","","","","","","","","","","","","29.0","12.055","https://numismatics.org/collectionimages/19501999/1964/1964.34.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.34.36.rev.width175.jpg","2022-09-01T08:19:57Z"
"http://numismatics.org/collection/1963.75.1","Stainless steel centime, France (Paris (France)), 1962. 1963.75.1","1963.75.1","","1962","1962","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.621","","","2022-09-01T08:13:52Z"
"http://numismatics.org/collection/1963.75.2","Aluminum bronze 10 centime, France (Paris (France)), 1962. 1963.75.2","1963.75.2","","1962","1962","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.963","","","2022-09-01T08:13:53Z"
"http://numismatics.org/collection/1963.75.3","Aluminum bronze 20 centime, France (Paris (France)), 1962. 1963.75.3","1963.75.3","","1962","1962","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.969","","","2022-09-01T08:13:53Z"
"http://numismatics.org/collection/1976.251.3","Aluminum franc, France (Paris (France)), 1959. 1976.251.3","1976.251.3","","1959","1959","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Aluminum","Paris (France)","","","","France","","","","GadMF 473c","","","","","","","","","","","","","","","23.0","1.302","","","2022-09-02T04:00:05Z"
"http://numismatics.org/collection/1970.156.661","Nickel franc, France (Paris (France)), 1965. 1970.156.661","1970.156.661","","1965","1965","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.971","","","2022-09-02T01:30:56Z"
"http://numismatics.org/collection/1970.150.6","Stainless steel centime, France (Paris (France)), 1964. 1970.150.6","1970.150.6","","1964","1964","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.641","","","2022-09-02T01:11:51Z"
"http://numismatics.org/collection/1973.138.1","Stainless steel centime, France (Paris (France)), 1973. 1973.138.1","1973.138.1","","1973","1973","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.675","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1973.138.2","Aluminum bronze 5 centime, France (Paris (France)), 1973. 1973.138.2","1973.138.2","","1973","1973","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.961","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1973.138.3","Aluminum bronze 10 centime, France (Paris (France)), 1973. 1973.138.3","1973.138.3","","1973","1973","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.969","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1973.138.4","Aluminum bronze 20 centime, France (Paris (France)), 1973. 1973.138.4","1973.138.4","","1973","1973","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.964","","","2022-09-02T02:13:33Z"
"http://numismatics.org/collection/1973.138.5","Nickel 1/2 franc, France (Pessac), 1973. 1973.138.5","1973.138.5","","1973","1973","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.433","","","2022-09-02T02:13:34Z"
"http://numismatics.org/collection/1973.138.6","Nickel franc, France (Pessac), 1973. 1973.138.6","1973.138.6","","1973","1973","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Pessac","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.011","","","2022-09-02T02:13:34Z"
"http://numismatics.org/collection/1973.138.7","Cn 5 franc, France (Paris (France)), 1973. 1973.138.7","1973.138.7","","1973","1973","","","","","France--Fifth Republic","","","5 franc","Modern","Pt","","","","","Cn","Paris (France)","","","","France","","","","Gadoury 771","","","","","","","","","","","","","","","29.0","10.025","","","2022-09-02T02:13:34Z"
"http://numismatics.org/collection/1973.138.8","Silver 10 franc, France (Paris (France)), 1973. 1973.138.8","1973.138.8","","1973","1973","","","","","France--Fifth Republic","","","10 franc","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","24.929","","","2022-09-02T02:13:34Z"
"http://numismatics.org/collection/1969.96.17","Aluminum bronze 5 centime, France (Paris (France)), 1966. 1969.96.17","1969.96.17","","1966","1966","","","","","France--Fifth Republic","","","5 centime","Modern","Pt","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.983","","","2022-09-02T01:08:57Z"
"http://numismatics.org/collection/1969.96.18","Silver 10 franc, France (Paris (France)), 1964. 1969.96.18","1969.96.18","","1964","1964","","","","","France--Fifth Republic","","","10 franc","Modern","Pt","","","","","Silver","Paris (France)","","","","France","","","","Gadoury 813","","","","","","","","","","","","","","","37.0","25.039","","","2022-09-02T01:08:57Z"
"http://numismatics.org/collection/1970.55.11","Nickel 1/2 franc, France (Paris (France)), 1965. 1970.55.11","1970.55.11","","1965","1965","","","","","France--Fifth Republic","","","1/2 franc","Modern","Pt","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.509","","","2022-09-02T01:36:11Z"
"http://numismatics.org/collection/1969.70.10","Nickel franc, France (Paris (France)), 1968. 1969.70.10","1969.70.10","","1968","1968","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","5.945","","","2022-09-02T01:05:56Z"
"http://numismatics.org/collection/1969.70.8","Aluminum bronze 10 centime, France (Paris (France)), 1963. 1969.70.8","1969.70.8","","1963","1963","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.984","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1969.70.9","Nickel 1/2 franc, France (Paris (France)), 1967. 1969.70.9","1969.70.9","","1967","1967","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.495","","","2022-09-02T01:05:58Z"
"http://numismatics.org/collection/1969.73.5","Stainless steel centime, France (Paris (France)), 1968. 1969.73.5","1969.73.5","","1968","1968","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","","","15.0","1.674","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1969.73.6","Aluminum bronze 10 centime, France (Paris (France)), 1967. 1969.73.6","1969.73.6","","1967","1967","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","2.945","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1969.73.7","Aluminum bronze 20 centime, France (Paris (France)), 1968. 1969.73.7","1969.73.7","","1968","1968","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.969","","","2022-09-02T01:06:03Z"
"http://numismatics.org/collection/1972.277.52","Aluminum bronze 5 centime, France (Paris (France)), 1971. 1972.277.52","1972.277.52","","1971","1971","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","","","","","","","","17.0","1.999","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1972.277.53","Aluminum bronze 20 centime, France (Paris (France)), 1970. 1972.277.53","1972.277.53","","1970","1970","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","","","","","","","","24.0","3.971","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1972.277.54","Nickel/Cupronickel 5 franc, France (Paris (France)), 1971. 1972.277.54","1972.277.54","","1971","1971","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Nickel||Cupronickel","Paris (France)","","","","France","","","","Gadoury 771","","","","","","","","","","","","","","","29.0","10.012","","","2022-09-02T02:06:17Z"
"http://numismatics.org/collection/1971.135.1","Aluminum bronze 10 centime, France (Paris (France)), 1970. 1971.135.1","1971.135.1","","1970","1970","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","3.021","","","2022-09-02T01:37:56Z"
"http://numismatics.org/collection/1971.135.2","Nickel 1/2 franc, France (Paris (France)), 1968. 1971.135.2","1971.135.2","","1968","1968","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.481","","","2022-09-02T01:37:56Z"
"http://numismatics.org/collection/1971.135.3","Nickel 1/2 franc, France (Paris (France)), 1970. 1971.135.3","1971.135.3","","1970","1970","","","","","France--Fifth Republic","","","1/2 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 429","","","","","","","","","","","","","","","19.0","4.529","","","2022-09-02T01:37:56Z"
"http://numismatics.org/collection/1971.135.4","Nickel franc, France (Paris (France)), 1970. 1971.135.4","1971.135.4","","1970","1970","","","","","France--Fifth Republic","","","franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","Gadoury 474","","","","","","","","","","","","","","","24.0","6.039","","","2022-09-02T01:37:56Z"
"http://numismatics.org/collection/1971.151.1","Cupronickel 5 franc, France (Paris (France)), 1970. 1971.151.1","1971.151.1","","1970","1970","","","","","France--Fifth Republic","","","5 franc","Modern","Pt","","","","","Cupronickel","Paris (France)","","","","France","","","","Gadoury 771","","","","","","","","","","","","","","","29.0","10.005","","","2022-09-02T01:38:12Z"
"http://numismatics.org/collection/1972.10.4","Aluminum bronze 10 centime, France (Paris (France)), 1968. 1972.10.4","1972.10.4","","1968","1968","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","","","","","","","","20.0","3.0","","","2022-09-02T01:58:09Z"
"http://numismatics.org/collection/1989.131.21","Aluminum bronze 5 centime, France (Paris (France)), 1988. 1989.131.21","1989.131.21","","1988","1988","","","","","France--Fifth Republic","","","5 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 175","","","","","","","","REPUBLIQUE FRANCAISE","draped bust l., head w. cap","LIBERTE EGALITE FRATERNITE , 5 CENTIMES 1988","wreath","","","","17.0","2.001","","","2022-09-20T04:10:17Z"
"http://numismatics.org/collection/1989.131.22","Aluminum bronze 10 centime, France (Paris (France)), 1987. 1989.131.22","1989.131.22","","1987","1987","","","","","France--Fifth Republic","","","10 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 293","","","","","","","","REPUBLIQUE FRANCAISE","draped bust l., head w. cap","LIBERTE EGALITE FRATERNITE , 10 CENTIMES 1988","wreath","","","","20.0","2.991","","","2022-09-20T04:10:17Z"
"http://numismatics.org/collection/1989.131.23","Aluminum bronze 20 centime, France (Paris (France)), 1989. 1989.131.23","1989.131.23","","1989","1989","","","","","France--Fifth Republic","","","20 centime","Modern","Coin","","","","","Aluminum bronze","Paris (France)","","","","France","","","","Gadoury 332","","","","","","","","REPUBLIQUE FRANCAISE","draped bust l., head w. cap","LIBERTE EGALITE FRATERNITE , 20 CENTIMES 1988","wreath","","","","24.0","3.981","","","2022-09-20T04:10:17Z"
"http://numismatics.org/collection/1998.44.1","Nickel 5 franc, France (Paris (France)), 1996. 1998.44.1","1998.44.1","","1996","1996","","","","","France--Fifth Republic","","","5 franc","Modern","Coin","","","","","Nickel","Paris (France)","","","","France","","","","KM France.1155","","","","","","","","","","","","","","","29.0","9.891","","","2022-09-21T01:23:37Z"
