"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19771","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19771","1944.100.19771","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 1","","","","","","","","","Antinous head","","tripod","","","3","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19771.rev.width175.jpg","2022-08-31T03:32:34Z"
"http://numismatics.org/collection/1944.100.19772","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19772","1944.100.19772","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 1","","","","","","","","","Antinous head","","tripod","","","4","","9.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19772.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19773","Bronze Coin of Antinous, Delphi, AD 117 - AD 138. 1944.100.19773","1944.100.19773","","117","138","Antinous","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","Blum 6","","","","","","","","","Antinous head","","wreath","","","12","","6.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19773.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19774","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19774","1944.100.19774","","","","Faustina the Elder","","","","","Athena","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","Athena with spear and shield","","","2","","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19774.rev.width175.jpg","2022-08-31T03:32:35Z"
"http://numismatics.org/collection/1944.100.19775","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19775","1944.100.19775","","","","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","Temple","","","10","","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19775.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19776","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19776","1944.100.19776","","","","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","","","","","","","","","","","","","","Faustina head","","temple","","","8","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19776.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1944.100.19777","Bronze Coin of Faustina the Elder, Delphi. 1944.100.19777","1944.100.19777","","","","Faustina the Elder","","","","","","","","Greek","Coin","","","","","Bronze","Delphi","","","","Phocis","","","","","","","","","","","","","Faustina head","","temple","","","5","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19777.rev.width175.jpg","2022-08-31T03:32:36Z"
"http://numismatics.org/collection/1954.249.22","Paper 10000 drachma of Bank of Greece, Greece, 1942. 1954.249.22","1954.249.22","","1942","1942","","","Bank of Greece","","","","","10000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.109a","","","","","","","","","bust of two boys facing r.|value and legend within scroll design","","Athenian Treasury at Delphi","","","","","","","","2022-09-01T06:04:35Z"
"http://numismatics.org/collection/1952.105.6","Paper 10 drachma of Bank of Greece, Greece, 1947. 1952.105.6","1952.105.6","","1947","1947","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.182","","","","","","","","","bust of Aristotle|legend|watermark","","watermark|Chariotes of Delphi|scroll design","","","","","","","","2022-09-01T05:21:48Z"
"http://numismatics.org/collection/1951.186.3","Silver drachm, Delphi. 1951.186.3","1951.186.3","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","lyra","","dolphin, 2, in incuse square","","","12","","4.02","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.186.3.rev.width175.jpg","2022-09-01T04:22:03Z"
"http://numismatics.org/collection/1952.2.18","Paper 10000 drachma of Bank of Greece, Greece, 1942. 1952.2.18","1952.2.18","","1942","1942","","","Bank of Greece","","","","","10000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.109a","","","","","","","","","two boy's busts facing r.|legend and value within scroll design","","Athenian treasury at Delphi flanked by value within scroll design","","","","","","","","2022-09-01T05:32:11Z"
"http://numismatics.org/collection/1952.3.2","Paper 10 drachma of Bank of Greece, Greece, 1947. 1952.3.2","1952.3.2","","1947","1947","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.182","","","","","","","","","bust of Aristotle|legend|watermark","","watermark|Chariotes of Delphi|scroll design","","","","","","","","2022-09-01T05:32:23Z"
"http://numismatics.org/collection/1967.46.54","Silver drachm, Delphi. 1967.46.54","1967.46.54","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 582","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.47","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.54.rev.width175.jpg","2022-09-02T12:36:34Z"
"http://numismatics.org/collection/1968.57.28","Silver drachm, Delphi. 1968.57.28","1968.57.28","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","6","","1.25","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.28.rev.width175.jpg","2022-09-02T12:47:23Z"
"http://numismatics.org/collection/1965.327.18","Paper 10000 drachma of Bank of Greece, Greece, 1942. 1965.327.18","1965.327.18","","1942","1942","","","Bank of Greece","","","","","10000 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.109b","","","","","","","","","two boy's busts facing r.|legend and value within scroll design","","Athenian treasury at Delphi flanked by value within scroll design","","","","","","","","2022-09-01T08:29:00Z"
"http://numismatics.org/collection/1965.327.7","Paper 10 drachma of Bank of Greece, Greece, 1954. 1965.327.7","1965.327.7","","1954","1954","","","Bank of Greece","","","","","10 drachma","Modern","Paper Money","","","","EN","Paper","","","","","Greece","","","","Pick Greece.NOT","","","","","","","","","bust of Aristotle|legend|watermark","","watermark|Chariotes of Delphi|scroll design","","","","","","","","2022-09-01T08:29:03Z"
"http://numismatics.org/collection/1967.152.249","Silver drachm, Delphi. 1967.152.249","1967.152.249","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.28","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.249.rev.width175.jpg","2022-09-01T08:50:56Z"
"http://numismatics.org/collection/1967.152.250","Silver Didrachm, Delphi, 337 BC - 336 BC. 1967.152.250","1967.152.250","","-337","-336","","","","","","Demeter||Apollo","","Didrachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","Veiled head of Demeter to l.","AMΦIKTIΟ","Apollo seated on omphalos with cithara at side","","","9","","12.21","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.250.rev.width175.jpg","2022-09-01T08:50:56Z"
"http://numismatics.org/collection/1959.254.16","Silver stater, Delphi. 1959.254.16","1959.254.16","","","","","","","","","Demeter||Apollo","","stater","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 583","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","6","","12.17","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.16.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1959.254.17","Silver drachm, Delphi. 1959.254.17","1959.254.17","","","","","","","","","Demeter||Apollo","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","Demeter head veiled","","Apollo std. on omphalos with cithara at side","","","8","","6.04","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.17.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1959.254.18","Silver hemidrachm, Delphi. 1959.254.18","1959.254.18","","","","","","","","","Demeter","","hemidrachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","SNGBYB 585","","","","","","","","","Demeter head veiled","","omphalos and serpent","","","12","","2.95","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.18.rev.width175.jpg","2022-09-01T07:34:16Z"
"http://numismatics.org/collection/1959.120.1","Silver drachm, Delphi. 1959.120.1","1959.120.1","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head facing between two dolphins in incuse square","","","12","","1.29","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.1.rev.width175.jpg","2022-09-01T07:28:17Z"
"http://numismatics.org/collection/1959.120.2","Silver drachm, Delphi. 1959.120.2","1959.120.2","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","","ram's head","","goat's head in incuse square","","","3","","1.38","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.120.2.rev.width175.jpg","2022-09-01T07:28:18Z"
"http://numismatics.org/collection/1971.195.1","Silver 3 drachm (tridrachm), Delphi, 485 BC - 475 BC. 1971.195.1","1971.195.1","","-485","-475","","","","","","Ares","","3 drachm (tridrachm)","Greek","Coin","","","","","Silver","Delphi","","","","Phocis","","","","","","","","","","","","Dalphikon","Rams' heads, two dolphins","","Four squares, dolphin within each","","","","","18.6","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.195.1.rev.width175.jpg","2022-09-02T01:39:15Z"
"http://numismatics.org/collection/2000.17.209","Steel tetradrachm, Delphi. 2000.17.209","2000.17.209","","","","","","","","","Demeter","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","","","Veiled head of Demeter with barley wreath r. [retrograde]","","","","","","30.0","69.83","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/2000.17.210","Steel tetradrachm, Delphi. 2000.17.210","2000.17.210","","","","","","","","","Apollo","","tetradrachm","Greek","Die","Rosa, Peter","","","EN","Steel","Delphi","","","","Phocis","","","","SNG 583","","","","","","","","","","AMPHIKTIONWN [retrograde]","Lauriate Apollo std. r. on omphalos holding laurel branch. behind, lyre. [retrograde]","","","","30.0","80.71","","","2022-09-21T01:30:45Z"
"http://numismatics.org/collection/1997.40.15","Paper 1000 drachma of Apollo, Greece, 1987. 1997.40.15","1997.40.15","","1987","1987","Apollo","","Bank of Greece","","","","","1000 drachma","Modern","Paper Money","","","","","Paper","Cholargos","","","","Greece","","","","Pick Greece.202a","","","","","","","","ΤΡΑΠΕΖΑ ΤΗΣ ΕΛΛΑΔΟΣ/ ΔΡΑΧΜΕΣ/ ΧΙΛΙΕΣ/ ΠΑΗΡΩΤΕΕΣ ΜΕ ΕΜΦΑΝΙΣΗ/ ΑΘΗΝΑ 1 ΙΟΥΛΙΟΥ 1987/ [signatures]","[Center right:] Bust of Olympian Apollo 3/4 to l. [lower left:] obverse and reverse of Stater of Elis.","ΤΡΑΠΕΖΑ ΤΗΣ ΕΛΛΑΔΟΣ/ ΔΡΑΧΜΕΣ ΧΙΛΙΕΣ","[Center right:] Hera temple ruins of Olympia [to left:] Nude male discus thrower to r.","","","","","","https://numismatics.org/collectionimages/19501999/1997/1997.40.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.40.15.rev.width175.jpg","2022-09-20T08:54:05Z"
"http://numismatics.org/collection/2015.20.1875","Bronze As of Roman Republic, Athens, 38 BCE–37 BCE. 2015.20.1875","2015.20.1875","https://rpc.ashmus.ox.ac.uk/type/48107","-38","-37","","","Marcus Oppius Capito","Roman Republic","","","Octavia","As","Roman","Coin","","","","Struck","Bronze","","Athens","","","Attica","RPC I, 1465","","","Bransbourg 2017a, 79, III.1.D.1 (this coin).||Carbone 2023, 2076||RPC I, 1465||RPC.1465","","","","","","","","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Jugate heads of Antony and Octavia right; around legend","[M.AT.IMP.TER.COS.DESIG.ITER.ET.]TER.III.VIR.R.P.C.","Galley right; below, A and head of gorgon; around, legend","","","9","21.1","9.12","","","2024-05-14T09:31:47Z"
