"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34738","Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34738","1944.100.34738","http://numismatics.org/pella/id/price.3326","-328","-320","","","Price 3326","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Aradus","Coin","","","","","Price 3326","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","16.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.34738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34738.rev.width175.jpg","2022-08-31T05:09:49Z"
"http://numismatics.org/collection/1944.100.34262","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34262","1944.100.34262","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34262.rev.width175.jpg","2022-08-31T05:07:26Z"
"http://numismatics.org/collection/1944.100.34263","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34263","1944.100.34263","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34263.rev.width175.jpg","2022-08-31T05:07:26Z"
"http://numismatics.org/collection/1944.100.34264","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34264","1944.100.34264","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","25.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34264.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34265","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34265","1944.100.34265","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","24.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34265.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34266","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34266","1944.100.34266","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","25.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34266.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34267","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34267","1944.100.34267","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34267.rev.width175.jpg","2022-08-31T05:07:27Z"
"http://numismatics.org/collection/1944.100.34268","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34268","1944.100.34268","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","25.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34268.rev.width175.jpg","2022-08-31T05:07:28Z"
"http://numismatics.org/collection/1944.100.34269","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34269","1944.100.34269","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34269.rev.width175.jpg","2022-08-31T05:07:28Z"
"http://numismatics.org/collection/1944.100.34270","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34270","1944.100.34270","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34270.rev.width175.jpg","2022-08-31T05:07:29Z"
"http://numismatics.org/collection/1944.100.34271","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34271","1944.100.34271","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34271.rev.width175.jpg","2022-08-31T05:07:29Z"
"http://numismatics.org/collection/1944.100.34272","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34272","1944.100.34272","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34272.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34273","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34273","1944.100.34273","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34273.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34274","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34274","1944.100.34274","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34274.rev.width175.jpg","2022-08-31T05:07:30Z"
"http://numismatics.org/collection/1944.100.34275","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34275","1944.100.34275","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","26.0","16.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34275.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34276","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34276","1944.100.34276","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34276.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34277","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34277","1944.100.34277","http://numismatics.org/pella/id/price.3231","-325","-323","","Alexander III of Macedon","Price 3231","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","16.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34277.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34278","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34278","1944.100.34278","http://numismatics.org/pella/id/price.3231A","-325","-323","","Alexander III of Macedon","Price 3231A","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Myriandrus","Coin","","","","","N 27-29||Price 3231A","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34278.rev.width175.jpg","2022-08-31T05:07:31Z"
"http://numismatics.org/collection/1944.100.34306","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34306","1944.100.34306","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34307","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34307","1944.100.34307","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34308","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34308","1944.100.34308","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34313","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34313","1944.100.34313","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.rev.width175.jpg","2022-08-31T05:07:48Z"
"http://numismatics.org/collection/1944.100.34317","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34317","1944.100.34317","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.34317.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34317.rev.width175.jpg","2022-08-31T05:07:49Z"
"http://numismatics.org/collection/1944.100.34318","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34318","1944.100.34318","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34318.rev.width175.jpg","2022-08-31T05:07:49Z"
"http://numismatics.org/collection/1944.100.34319","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34319","1944.100.34319","http://numismatics.org/pella/id/price.3203","-330","-320","","","Price 3203","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3203","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34319.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34319.rev.width175.jpg","2022-08-31T05:07:49Z"
